"subject","predicate","object"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1929"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSchoolsInEastRenfrewshire"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/2000/01/rdf-schema#label","Belmont House School"
"http://dbpedia.org/resource/Belmont_House_School","http://www.w3.org/2000/01/rdf-schema#comment","Belmont House School is an independent co-educational school in Newton Mearns, East Renfrewshire, Scotland, providing primary and secondary education. It is based in the former Broom House, a Georgian category B listed building."
"http://dbpedia.org/resource/Belmont_House_School","http://xmlns.com/foaf/0.1/name","Belmont House School"
"http://dbpedia.org/resource/Belmont_House_School","http://xmlns.com/foaf/0.1/homepage","http://www.belmontschool.co.uk/home"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/property/name","Belmont House School"
"http://dbpedia.org/resource/Belmont_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newton_Mearns"
"http://dbpedia.org/resource/Belmont_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_East_Renfrewshire"
"http://dbpedia.org/resource/Belmont_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_schools_in_East_Renfrewshire"
"http://dbpedia.org/resource/Belmont_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1840"
"http://dbpedia.org/resource/Belmont_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1929"
"http://dbpedia.org/resource/Belmont_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Scotland"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageID",23132563
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageRevisionID",1069366810
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Renfrewshire"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newton_Mearns"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_East_Renfrewshire"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_(UK)"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1840"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_schools_in_East_Renfrewshire"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Mearns"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_B_listed"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1929"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giffnock"
"http://dbpedia.org/resource/Belmont_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Campbell,_Duchess_of_Argyll"
