"subject","predicate","object"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranDenominations"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReformedDenominations"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReformedDenominationsInTheNetherlands"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantDenominationsEstablishedInThe21stCentury"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Iglesia protestante en los Países Bajos"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Protestantische Kirche in den Niederlanden"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Chiesa protestante nei Paesi Bassi"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Gereja Protestan di Belanda"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Église protestante aux Pays-Bas"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Protestantse Kerk in Nederland"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Protestanta Eklezio de Nederlando"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Igreja Protestante na Holanda"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Protestant Church in the Netherlands"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Protestantiska kyrkan i Nederländerna"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Kościół Protestancki w Holandii"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Протестантская церковь Нидерландов"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","네덜란드 프로테스탄트교회"
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Protestante en los Países Bajos (neerlandés: Protestantse Kerk en Nederland, abreviado PKN) es el resultado de una fusión de la Iglesia reformada neerlandesa (Nederlandse Hervormde Kerk, NHK), las Iglesias Reformadas en los Países Bajos (Gereformeerde en Kerken Nederland, GKN) y la Iglesia Evangélica Luterana en el Reino de los Países Bajos (Kerk Evangelisch Lutherse-Nederlanden en het Koninkrijk der). La fusión se hizo oficial y entró en vigor el 1 de mayo de 2004, después de un largo acercamiento entre las tres organizaciones."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","The Protestant Church in the Netherlands (Dutch: de Protestantse Kerk in Nederland, abbreviated PKN) is the largest Protestant denomination in the Netherlands, being both Calvinist and Lutheran. It was founded on 1 May 2004 as the merger of the vast majority of the Dutch Reformed Church, the vast majority of the Reformed Churches in the Netherlands, and the Evangelical Lutheran Church in the Kingdom of the Netherlands. The merger was the culmination of an organizational process started in 1961. Several orthodox Reformed and liberal churches did not merge into the new church."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Kościół Protestancki w Holandii (hol. Protestantse Kerk in Nederland, PKN) – Kościół ewangelicko-unijny w Holandii. W 2015 roku liczył 1 969 755 wiernych. W 2019 roku liczył 1 577 429 wiernych. Wspólnota została utworzona 1 maja 2004 w wyniku połączenia Holenderskiego Kościoła Reformowanego, Reformowanych Kościołów w Holandii i Ewangelicko-Luterańskiego Kościoła w Królestwie Holandii. Proces zjednoczeniowy trwał od 1961. Kongregacje luterańskie tworzą Synod Luterański, który ma przedstawicieli w Synodzie Kościoła Protestanckiego. PKN należy zarówno do Światowego Aliansu Kościołów Reformowanych jak i do Światowej Federacji Luterańskiej."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Протеста́нтская це́рковь Нидерла́ндов (нидерл. Protestantse Kerk in Nederland, сокр. PKN) — крупнейшее протестантское религиозное объединение смешанной реформатской и лютеранской ориентации в Нидерландах. Входит во Всемирную лютеранскую федерацию. Основана 1 мая 2004 года в результате объединения трёх церквей: став при этом второй по величине церковью страны после католической с 2 тысячами приходов и паствой до 2,3 миллионов человек."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja Protestante na Holanda ou Igreja Protestante nos Países Baixos – IPPB (em neerlandês: Protestantse Kerk in Nederland – PKN) é a maior denominação protestante dos Países Baixos. Foi constituída em 8 de maio de 2004, por meio da unificação da Igreja Reformada Neerlandesa, Igrejas Reformadas na Holanda e da . A denominação está em longo processo de declínio no número de membros. Em 2019, a denominação tinha 1.735.382 membros."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Protestantiska kyrkan i Nederländerna (de Protestantse Kerk in Nederland, PKN) är ett trossamfund bildat 2004 genom samgående mellan Reformerta kyrkan i Nederländerna, Nederländska reformerta kyrkan och Evangelisk-lutherska kyrkan i Kungariket Nederländerna. Den Protestantiska Kyrkan i Nederländerna har omkring 1 500 församlingar med sammanlagt 1,6 miljoner medlemmar, det vill säga cirka 9,1 % av landets befolkning (31 december 2019). Kyrkan är därmed Nederländernas största trossamfund efter den romersk-katolska kyrkan som cirka 25 % av befolkningen tillhör."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Gereja Protestan di Belanda (bahasa Belanda: Protestantse Kerk in Nederland, disingkat PKN) terbentuk pada 1 Mei 2004 sebagai hasil penggabungan dari Gereja Reformasi Belanda (Nederlandse Hervormde Kerk, NHK), (Gereformeerde Kerken in Nederland, GKN) dan (Evangelisch-Lutherse Kerk in het Koninkrijk der Nederlanden). Kantor pusat berlokasi di Utrecht. Sejak 1961 gereja-gereja ini telah melakukan proses organisasional untuk mencapai tujuan ini."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","De Protestantse Kerk in Nederland (in dagelijks spraakgebruik vaak afgekort tot Protestantse Kerk of PKN) is het grootste protestantse kerkgenootschap in Nederland. Het is, na een toenaderingsproces van tientallen jaren, op 1 mei 2004 ontstaan uit een fusie van de drie Samen op Weg-kerken: de Nederlandse Hervormde Kerk, de Gereformeerde Kerken in Nederland en de Evangelisch-Lutherse Kerk in het Koninkrijk der Nederlanden. Ook de Waalse kerk maakt onderdeel uit van de PKN. De Protestantse Kerk in Nederland is lid van de Wereldraad van Kerken (World Council of Churches) (WCC), waarvan de eerste bijeenkomst in 1948 in Amsterdam plaatsvond. De kerk is ook aangesloten bij de Conferentie van Europese Kerken."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Die Protestantische Kirche in den Niederlanden (niederländisch: Protestantse Kerk in Nederland, PKN) ist eine am 1. Mai 2004 gegründete Union dreier Kirchen. Dabei handelt es sich um die gemäßigt-calvinistische, die streng-calvinistische und die kleine lutherische Kirche in den Niederlanden. Die PKN ist mit fast 1,6 Millionen Mitgliedern (oder 9,1 %) die zweitgrößte Kirche der Niederlande (die römisch-katholische Kirche ist mit 25 % Anteil an der Bevölkerung die größte) und die bei weitem größte protestantische Kirche der Niederlande. Ihr Hauptsitz liegt in Utrecht."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","La Chiesa protestante nei Paesi Bassi (in olandese: Protestantse Kerk in Nederland, abbreviato PKN) è la più grande denominazione cristiana protestante presente nei Paesi Bassi, formata dall'unione dei luterani e dei riformati. Con 1.500 congregazioni e 1.577.000 fedeli (il 9,1% della popolazione olandese nel 2019), è la seconda chiesa cristiana per numero di fedeli dopo la Chiesa cattolica."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","네덜란드 프로테스탄트교회 (Protestantse Kerk in Nederland, Protestant Church in the Netherlands, Dutch: Protestantse Kerk in Nederland, PKN)는 네덜란드에서 가장 큰 프로테스탄트 교단이다. 2004년 5월 1일 개혁교회(칼빈주의 교회)와 복음주의 루터교회의 합병으로 설립되었다."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","L'Église protestante aux Pays-Bas (en néerlandais : Protestantse Kerk in Nederland) est une Église protestante créée le 1er mai 2004 par la réunion de trois Églises protestantes néerlandaises : l'Église réformée néerlandaise, l'Église reréformée aux Pays-Bas et l'Église évangélique luthérienne du Royaume des Pays-Bas. En 2019, elle regroupait 1,58 million de fidèles, soit 9.1 % de la population des Pays-Bas."
"http://dbpedia.org/resource/Protestant_Church_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Protestanta Eklezio de Nederlando estas la nomo de la plej granda protestanta eklezio en Nederlando. Ĝi estiĝis la 1-an de majo 2004 el kunfandiĝo de la Nederlandse Hervormde Kerk (Nederlanda Reformacia Eklezio), la Gereformeerde Kerken in Nederland (Reformitoj) kaj la Evangelisch-Lutherse Kerk in het Koninkrijk der Nederlanden (Luteranoj). La nova granda eklezio havas ĉirkaŭ 2,3 milionojn da membroj."
