"subject","predicate","object"
"http://dbpedia.org/resource/Cotter_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cotter_family","http://www.w3.org/2000/01/rdf-schema#label","Cotter family"
"http://dbpedia.org/resource/Cotter_family","http://www.w3.org/2000/01/rdf-schema#comment","The Norse-Gaelic Cotter family (Irish Mac Coitir or Mac Oitir) of Ireland was associated with County Cork and ancient Cork city. The family was also associated with the Isle of Man and the Hebrides. Evidence suggests an ultimately Norwegian origin of the name."
"http://dbpedia.org/resource/Cotter_family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ohthere_of_Hålogaland"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/property/name","Cotter"
"http://dbpedia.org/resource/Cotter_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maughold_stone,_Hedin_cross,_ship.jpg"
"http://dbpedia.org/resource/Cotter_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSRW_Queenstown_Harbour.png"
"http://dbpedia.org/resource/Cotter_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gal_nations_edward_i.jpg"
"http://dbpedia.org/resource/Cotter_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Cotter_Baronets_of_Rockforest,_Cork_(1763).svg"
"http://dbpedia.org/resource/Cotter_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viking_Ireland.png"
"http://dbpedia.org/resource/Cotter_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_noble_families"
"http://dbpedia.org/resource/Cotter_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent"
"http://dbpedia.org/resource/Cotter_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotter_family"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageID",16132931
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageRevisionID",1118715339
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungarvan"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_noble_families"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cotter_(of_Anngrove)"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_invasion_of_Ireland"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Cork"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelicisation"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_diaspora"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gal_nations_edward_i.jpg"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brut_y_Tywysogion"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boru"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse-Gael"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubgall_mac_Somairle"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse-Gaelic"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godred_II_Olafsson"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Cotter,_2nd_Baronet"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blazon_of_Cotter_Baronets_of_Rockforest,_Cork_(1763).svg"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Delaval_Cotter,_6th_Baronet"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsale"
"http://dbpedia.org/resource/Cotter_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
