"subject","predicate","object"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDartsTournaments"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/2000/01/rdf-schema#label","WDF Americas Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/2000/01/rdf-schema#label","WDF Americas Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The WDF Americas Cup is a darts tournament held biennially since 2002. The tournament consists of a singles championship. All events have a men's and women's competitions. In 2010-2014 a youth tournament was played. Since 2016 there is individual competitions for boys and girls."
"http://dbpedia.org/resource/WDF_Americas_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der WDF Americas Cup ist die Amerikameisterschaft im Darts des offiziellen Weltverbandes WDF. Sie findet alle zwei Jahre statt. Teilnehmen dürfen alle Spieler des Amerikanischen Doppelkontinents teilnehmen. Seit der Erstaustragung werden dabei Medaillen im Herreneinzel und Dameneinzel vergeben. Zusätzlich existiert ebenfalls der WDF Americas Cup Youth."
"http://dbpedia.org/resource/WDF_Americas_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.dartswdf.com/aa_darts/index.html"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_North_America"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darts_tournaments"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_South_America"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageID",28266799
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1112461848
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sawyer_(darts_player)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hull"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hudson_(darts_player)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Murschell"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenelle_Legge"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeke_Lewis"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Narain"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Forde_(darts_player)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Anglin"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Jacob"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Gupta"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leg_(darts)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kuczynski"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Probert"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenge_Brown"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eloise_Martin"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norman_Jnr"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Pankow"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Ayers"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Veith"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiana_Hicks"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Roush"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerena_Reese"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_North_America"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacy_Bromberg"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Bolduc"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Eldon"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Arndt"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wollaston"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanette_Brooks"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laseton_Glinton"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Burnett"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Hayhurst"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudesh_Fitzgerald"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Curry"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Shepherd"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Carli"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron_(darts_player)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Luke"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Darts_Federation"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Taylor_(darts_player)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danna_Foster"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Switzer"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Snook"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Huffman"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Spain"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darts_tournaments"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Stephens"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaco_Islands"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Smith_(darts_player)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Terry_(darts_player)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_Pilon"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Philip,_Barbados"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Lapierre"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahaman_Hassanali"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivekanand_Dyal"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Popp"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Brown_(darts_player)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Sawyer"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Earle"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Albury"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romwell_Tagalog"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Barnes_(darts_player)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Steiger"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Ferguson_(darts_player)"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Whaley-Hilts"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arek_Archibald"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Sweeting"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Hanlon"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeniffer_Daggy"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trudy_Johnson"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Part"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_South_America"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Crowley"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mawson"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaret_Dion"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_WDF_Americas_Cup"
"http://dbpedia.org/resource/WDF_Americas_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Grossman"
