"subject","predicate","object"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/2000/01/rdf-schema#label","Akinola Maja"
"http://dbpedia.org/resource/Akinola_Maja","http://www.w3.org/2000/01/rdf-schema#comment","Chief Akinola Maja was a Nigerian medical doctor, businessman, philanthropist and politician who was president of the Nigerian Youth Movement from 1944 to 1951. He later became president of the Egbe Omo Oduduwa in 1953. Chief Maja held the chieftaincy titles of the Baba Eko (Father of Lagos in Yorùbá) and the Jagunmolu of Orile-Ijaiye."
"http://dbpedia.org/resource/Akinola_Maja","http://xmlns.com/foaf/0.1/name","Akinola Maja"
"http://dbpedia.org/resource/Akinola_Maja","http://dbpedia.org/property/name","Akinola Maja"
"http://dbpedia.org/resource/Akinola_Maja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Akinola_Maja.jpg"
