"subject","predicate","object"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charter106471737"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalCharters"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/2000/01/rdf-schema#label","Explanatory Charter"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/2000/01/rdf-schema#comment","The Explanatory Charter was a supplement to the royal charter of the Province of Massachusetts Bay issued by King George I on August 26, 1725. The provincial charter, issued by William III and Mary II in 1691, was modified, and certain of its terms were clarified (hence the name ""explanatory"" being applied to this charter)."
"http://dbpedia.org/resource/Explanatory_Charter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Massachusetts"
"http://dbpedia.org/resource/Explanatory_Charter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_charters"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageID",9465398
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageRevisionID",838995973
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Shute"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intolerable_Acts"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Tea_Party"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Provincial_Congress"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gage"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Massachusetts_Bay"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Massachusetts"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_meeting"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_court"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Government_Act"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_charters"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J-cbAAAAMAAJ&dq=%22explanatory%20charter%22%20massachusetts&pg=PA233%23v=onepage&q=%22explanatory%20charter%22%20massachusetts&f=false"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sec.state.ma.us/arc/arccol/colmac.htm"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlib.us/amdocs/texts/massbay_note.html"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Explanatory_Charter"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289_9w"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5421250"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jcLx"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/abstract","The Explanatory Charter was a supplement to the royal charter of the Province of Massachusetts Bay issued by King George I on August 26, 1725. The provincial charter, issued by William III and Mary II in 1691, was modified, and certain of its terms were clarified (hence the name ""explanatory"" being applied to this charter)."
"http://dbpedia.org/resource/Explanatory_Charter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supplement"
"http://dbpedia.org/resource/Explanatory_Charter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Explanatory_Charter?oldid=838995973&ns=0"
"http://dbpedia.org/resource/Explanatory_Charter","http://dbpedia.org/ontology/wikiPageLength",3383
"http://dbpedia.org/resource/Explanatory_Charter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Explanatory_Charter"
