"subject","predicate","object"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRollerCoasters"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRollerCoastersInMissouri"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerCoastersIntroducedIn1980"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder113972797"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RollerCoaster113979786"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteelRollerCoasters"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Turbulence113979173"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRollerCoastersInMissouri"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Orient Express (roller coaster)"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#label","Orient Express (Worlds of Fun)"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#comment","Orient Express was a steel roller coaster located at Worlds of Fun in Kansas City, Missouri. Introduced in 1980, the ride was manufactured by Arrow Huss and designed by Ron Toomer. It was replaced in 2004 by Spinning Dragons, a Gerstlauer spinning roller coaster. The red-orange track was located between the two entrances of the park. The station house was retained for use with a haunted attraction during the park's annual Halloween event."
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/2000/01/rdf-schema#comment","Orient Express in Worlds of Fun (Kansas City, Missouri, USA) war eine Stahlachterbahn vom Modell Custom Looping Coaster des Herstellers Arrow Dynamics, die am 4. April 1980 eröffnet wurde. Am 26. Oktober 2003 drehte sie ihre letzten Runden. Die Strecke von Orient Express befand sich zwischen den beiden Eingängen des Parks. Sie war nach Loch Ness Monster in Busch Gardens Europe die zweite Achterbahn mit Interlocking Loops. Nun ist Loch Ness Monster die einzige Achterbahn weltweit mit Interlocking Loops."
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://xmlns.com/foaf/0.1/name","Orient Express"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/property/name","Orient Express"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.17613220214844
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.48833465576172
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrientExpress2002.jpg"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Worlds_of_Fun"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worlds_of_Fun"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_operated_by_Cedar_Fair"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_roller_coasters_in_Missouri"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageID",5846900
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageRevisionID",1100837381
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goudurix"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Worlds_of_Fun"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerstlauer"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corkscrew_(roller_coaster_element)"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Great_Adventure"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_operated_by_Cedar_Fair"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainview,_Texas"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_coaster_elements"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverted_roller_coaster"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batwing_(roller_coaster_element)"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(roller_coaster)"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlocking_loops"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_Wolf_(roller_coaster)"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Development"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolliger_&_Mabillard"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_roller_coaster"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Astérix"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness_Monster_(roller_coaster)"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Toomer"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vekoma"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_loop"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Huss"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_Dragons"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_roller_coasters_in_Missouri"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightnin'_Loops"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Roller_Coaster_Museum_and_Archives"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlds_of_Fun"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_hill"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsoffun.org/history/2000.html"
"http://dbpedia.org/resource/Orient_Express_(roller_coaster)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimaterollercoaster.com/news/archives/1999/stories/112299_02.shtml"
