"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","English Civil War"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1640s_in_England"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_in_England"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republicanism_in_Europe"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Scotland"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Revolution"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1650s_in_England"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1650s_conflicts"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Ireland"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1640s_conflicts"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","English Civil War"
"http://dbpedia.org/resource/Category:English_Civil_War","http://dbpedia.org/ontology/wikiPageID",876920
"http://dbpedia.org/resource/Category:English_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1090597087
"http://dbpedia.org/resource/Category:English_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:English_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:English_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_Civil_War?oldid=1090597087&ns=14"
