"subject","predicate","object"
"http://dbpedia.org/resource/Eathiestrobus","http://www.w3.org/2000/01/rdf-schema#label","Eathiestrobus"
"http://dbpedia.org/resource/Eathiestrobus","http://www.w3.org/2000/01/rdf-schema#comment","Eathiestrobus mackenziei is a fossil pine cone found in the Kimmeridge Clay Formation (Upper Jurassic) near Eathie, on the Black Isle in Scotland. It is the oldest fossil pine currently known."
"http://dbpedia.org/resource/Eathiestrobus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_plant_genera"
"http://dbpedia.org/resource/Eathiestrobus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pinaceae"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageID",66349514
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageRevisionID",1115123197
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunterian_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pityostrobus_californensis"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Isle"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pityostrobus"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Jurassic"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus_yorkshirensis"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pinaceae"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmeridge_Clay"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_plant_genera"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Eathiestrobus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105081991"
"http://dbpedia.org/resource/Eathiestrobus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPMTy"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conifer-stub"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleobotany-stub"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_range/linked"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/authority","Rothwell et al., ."
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/genus","Eathiestrobus"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/parentAuthority","Rothwell et al., ."
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/property/species","mackenziei"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/abstract","Eathiestrobus mackenziei is a fossil pine cone found in the Kimmeridge Clay Formation (Upper Jurassic) near Eathie, on the Black Isle in Scotland. It is the oldest fossil pine currently known."
"http://dbpedia.org/resource/Eathiestrobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eathiestrobus?oldid=1115123197&ns=0"
"http://dbpedia.org/resource/Eathiestrobus","http://dbpedia.org/ontology/wikiPageLength",2380
"http://dbpedia.org/resource/Eathiestrobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eathiestrobus"
