"subject","predicate","object"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYTVShows"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeriesEndings"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectibleCardGames"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCW4KidsOriginalPrograms"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgramsAcquiredByABS-CBN"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSGames"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonNetworkPrograms"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyAdvanceGames"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationPortableGames"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMangaArtists"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","유희왕 GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","游戏王GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","يوغي يو! جي إكس"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! GX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#label","遊☆戯☆王デュエルモンスターズGX"
"http://dbpedia.org/resource/Yu-Gi-Oh!_GX","http://www.w3.org/2000/01/rdf-schema#comment","Yu-Gi-Oh! GX (jap. 遊☆戯☆王デュエルモンスターズGX Yūgiō Dyueru Monsutāzu Jī Ekkusu) – spin-off i sequel oryginalnego anime Yu-Gi-Oh! Duel Monsters. Był emitowany w Japonii na kanale TV Tokyo w od 6 października 2004 r. do 26 marca 2008 roku i jest prequelem do serii Yu-Gi-Oh! 5D’s. Yu-Gi-Oh! GX opowiada o przygodach (Judai Yuki w oryginalnej wersji) i jego przyjaciół podczas uczęszczania do Akademii Pojedynków. Ostatni odcinek 3. serii oraz cała 4. seria nigdy nie została wyemitowana poza Japonią. Na podstawie serialu powstała gra na konsolę Game Boy Advance: „Yu-gi-oh! GX: Duel Academy”. Wiele kart którymi posługują się postacie z Anime zostały wydane w „Yu-gi-oh! Trading Card Game”."
