"subject","predicate","object"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriographers"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchHistorians"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryHistorians"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianHistorians"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrussels"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/2000/01/rdf-schema#label","Aubert Miraeus"
"http://dbpedia.org/resource/Aubert_Miraeus","http://dbpedia.org/ontology/wikiPageID",72372545
"http://dbpedia.org/resource/Aubert_Miraeus","http://dbpedia.org/ontology/wikiPageRevisionID",1124514723
"http://dbpedia.org/resource/Aubert_Miraeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubert_Le_Mire"
"http://dbpedia.org/resource/Aubert_Miraeus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aubert_Le_Mire"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzxst"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aubert_Miraeus"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RHxv"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100214177"
"http://dbpedia.org/resource/Aubert_Miraeus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Aubert_Miraeus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Aubert_Miraeus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Aubert_Miraeus","http://schema.org/sameAs","http://viaf.org/viaf/59197715"
"http://dbpedia.org/resource/Aubert_Miraeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aubert_Miraeus?oldid=1124514723&ns=0"
"http://dbpedia.org/resource/Aubert_Miraeus","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Aubert_Miraeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aubert_Miraeus"
