"subject","predicate","object"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSaladinProvince"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2000/01/rdf-schema#label","Hamrin"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2000/01/rdf-schema#label","Hamrin"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2000/01/rdf-schema#label","حمرين"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2000/01/rdf-schema#comment","حمرين هي بلدة في محافظة صلاح الدين وسط العراق تقع على الشاطئ الغربي لبحيرة صناعية تحمل نفس الاسم، وكلاهما يقع في أقصى الجنوب من جبال حمرين. حمرين هي موطن لحوالي 25000 شخص. تأتي معظم إيرادات القرية من صيد الأسماك وزراعة الكفاف."
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2000/01/rdf-schema#comment","Hamrin is a town in northern Iraq which sits on the western shore of a man-made lake of the same name, both of which are at the southern extreme of the Hamrin Mountains. Hamrin is home to approximately 25,000 people. Most revenue comes from fishing and subsistence agriculture."
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.85638809204102
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.4988899230957
"http://dbpedia.org/resource/Hamrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Saladin_Governorate"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/wikiPageID",3472068
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/wikiPageRevisionID",1051936509
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamrin_Mountains"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Hamrin"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_agriculture"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Saladin_Governorate"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hamrin"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573999"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f9d4"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حمرين"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamrin"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZZA9"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/حەمرین"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حمرين"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq-geo-stub"
"http://dbpedia.org/resource/Hamrin","http://www.georss.org/georss/point","33.85638888888889 45.49888888888889"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/abstract","حمرين هي بلدة في محافظة صلاح الدين وسط العراق تقع على الشاطئ الغربي لبحيرة صناعية تحمل نفس الاسم، وكلاهما يقع في أقصى الجنوب من جبال حمرين. حمرين هي موطن لحوالي 25000 شخص. تأتي معظم إيرادات القرية من صيد الأسماك وزراعة الكفاف."
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/abstract","Hamrin is a town in northern Iraq which sits on the western shore of a man-made lake of the same name, both of which are at the southern extreme of the Hamrin Mountains. Hamrin is home to approximately 25,000 people. Most revenue comes from fishing and subsistence agriculture."
"http://dbpedia.org/resource/Hamrin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hamrin?oldid=1051936509&ns=0"
"http://dbpedia.org/resource/Hamrin","http://dbpedia.org/ontology/wikiPageLength",556
"http://dbpedia.org/resource/Hamrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hamrin"
"http://dbpedia.org/resource/Hamrin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(45.498889923096 33.856388092041)"
