"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://www.w3.org/2000/01/rdf-schema#label","People from Havlíčkův Brod District"
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Vysočina_Region"
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Havlíčkův_Brod_District"
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bohemian_people_by_district"
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://www.w3.org/2004/02/skos/core#prefLabel","People from Havlíčkův Brod District"
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://dbpedia.org/ontology/wikiPageID",24089819
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://dbpedia.org/ontology/wikiPageRevisionID",776957650
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Havlíčkův_Brod_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Havlíčkův_Brod_District?oldid=776957650&ns=14"
