"subject","predicate","object"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansWhoCommittedSuicide"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLille"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleSingers"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/2000/01/rdf-schema#label","Raoul de Godewarsvelde"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/2000/01/rdf-schema#label","Raoul de Godewaersvelde"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/2000/01/rdf-schema#comment","Raoul de Godewarsvelde, de son vrai nom Francis Albert Victor Delbarre, est un photographe et chanteur français né le 28 janvier 1928 à Lille et mort le 14 avril 1977 à Audinghen."
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://www.w3.org/2000/01/rdf-schema#comment","Raoul de Godewaersvelde (born Francis Albert Victor Delbarre) (28 January 1928 – 14 April 1977) was a French singer. Born in Lille, he was a member of the group Les Capenoules. His best known song is undoubtedly ""Quand la mer monte"", written by his friend . It was featured in Yolande Moreau's film of the same name. He is also famous for ""P'tit quinquin"". His son Arnaud Delbarre was a bass player with the band ""Stocks"" from 1984 to 1986 and during its reformation from 2001 to 2003. Arnaud Delbarre became the director of Paris Olympia after being in charge of the Zenith de Lille."
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raoul,_un_des_géants_de_la_ville_de_Lille.jpg"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_suicides"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Lille"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_singers"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_by_hanging_in_France"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://dbpedia.org/ontology/wikiPageID",3385386
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://dbpedia.org/ontology/wikiPageRevisionID",1102191296
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_suicides"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audinghen"
"http://dbpedia.org/resource/Raoul_de_Godewaersvelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Olympia"
