"subject","predicate","object"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Miralls (pel·lícula)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Lustra (film)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Mirrors (Film)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Mirrors (filme)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Mirrors (película)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Mirrors (2008 film)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Зеркала (фильм, 2008)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","ميرورز (فيلم)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Mirrors (film)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","미러 (영화)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Zrcadla (film)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Mirrors (film)"
"http://dbpedia.org/resource/Mirrors_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Mirrors (film)"
