"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fishing_equipment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fishing_equipment","http://www.w3.org/2000/01/rdf-schema#label","Fishing equipment"
"http://dbpedia.org/resource/Category:Fishing_equipment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Equipment"
"http://dbpedia.org/resource/Category:Fishing_equipment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fishing_techniques_and_methods"
"http://dbpedia.org/resource/Category:Fishing_equipment","http://www.w3.org/2004/02/skos/core#prefLabel","Fishing equipment"
"http://dbpedia.org/resource/Category:Fishing_equipment","http://dbpedia.org/ontology/wikiPageID",1617833
"http://dbpedia.org/resource/Category:Fishing_equipment","http://dbpedia.org/ontology/wikiPageRevisionID",1079158753
"http://dbpedia.org/resource/Category:Fishing_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Fishing_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fishing_equipment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fishing_equipment?oldid=1079158753&ns=14"
