"subject","predicate","object"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://www.w3.org/2000/01/rdf-schema#label","Menckeneana: A Schimpflexikon"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://www.w3.org/2000/01/rdf-schema#comment","Menckeniana: A Schimpflexikon is a collection of articles and quotations denouncing H. L. Mencken, collected and arranged by Mencken himself, with the assistance of Sara Haardt, his bride-to-be. The word “schimpflexikon” is from the German language, which Mencken spoke fluently; it means, roughly, a dictionary of vituperation. Menckeniana: A Schimpflexikon was printed in a very small quantity by Alfred A. Knopf in 1928. A second edition was printed by Octagon Books in 1977. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_H._L._Mencken"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_books"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/ontology/wikiPageID",6235215
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/ontology/wikiPageRevisionID",1100487016
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_books"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_H._L._Mencken"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._L._Mencken"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6816539"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rvc4"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy5rr"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mencken"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/ontology/abstract","Menckeniana: A Schimpflexikon is a collection of articles and quotations denouncing H. L. Mencken, collected and arranged by Mencken himself, with the assistance of Sara Haardt, his bride-to-be. The word “schimpflexikon” is from the German language, which Mencken spoke fluently; it means, roughly, a dictionary of vituperation. Menckeniana: A Schimpflexikon was printed in a very small quantity by Alfred A. Knopf in 1928. A second edition was printed by Octagon Books in 1977. Publishers Note""This collection is not exhaustive, but an effort has been made to keep it representative.The original materials would fill many volumes: they include hundreds of savage articlesand newspaper editorials, and a number of whole pamphlets. During the single year 1926more than 500 separate editorials upon the sayings and doings of Mr. Mencken were printedin the United States, and at least four-fifths of them were unfavorable. Himself givento somewhat ludicrous utterance, he has probably been denounced more vigorously and at greater length than any other American of his time, not even excepting Henry Ford, RobertM. LaFollette, Clarence Darrow, and Sacco and Vanzetti. Here there is room only to offersome salient specimens of this anti-Mencken invective—mainly single sentences or phrases, torn from their incandescent context. Some were chosen for their wit—for there are palpable hits among them!—, some for their blistering ferocity, and some for their charming idiocy.The rest of the material awaits the literary resurrection men of another and perhapsless indignant day."" ChaptersZoölogical - Genealogical - Pathological - Freudian Diagnoses - Penalogical - As a Critic - As an Artist - As an Evangelist - As an American - As an Intellectual - As a Journalist - As a Truth-Seeker - As an Editor - As a Statesmen - As a Voluptuary - As a Scoundrel - Kosher or Terefah? - Ex-Cathedra - Counter-Offensive - Winces of the Galled - The Voice of the Motherland - Miscellaneous Elegancies - Verdicts in Brief 
* v 
* t 
* e"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Menckeneana:_A_Schimpflexikon?oldid=1100487016&ns=0"
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://dbpedia.org/ontology/wikiPageLength",2380
"http://dbpedia.org/resource/Menckeneana:_A_Schimpflexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Menckeneana:_A_Schimpflexikon"
