"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#label","Паранормальный Веллингтон"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#label","Wellington Paranormal"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#label","Wellington Paranormal"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#label","Wellington Paranormal"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#label","Wellington Paranormal"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#label","웰링턴 파라노말"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#comment","《웰링턴 파라노말》(영어: Wellington Paranormal)는 2018년 7월 11일부터 방영되고 있는 뉴질랜드의 드라마이다."
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Paranormal ist eine neuseeländische Comedy-Horror-Fernsehserie aus dem Jahr 2018. Sie stammt von Jemaine Clement und Taika Waititi und ist ein Spin-off des Spielfilms 5 Zimmer Küche Sarg aus dem Jahr 2014. Im Mittelpunkt der Serie, die im Stil einer Mockumentary gehalten ist, stehen zwei Beamte der neuseeländischen Polizei. Sie werden in jeder Folge mit unterschiedlichen paranormalen Phänomenen konfrontiert und begegnen ihnen mit klassischen polizeilichen Maßnahmen. Die Serie wird seit dem 11. Juli 2018 von TVNZ 2 ausgestrahlt. Die deutsche Synchronisation zeigt Sky Comedy seit dem 12. Oktober 2021. Mit der vierten Staffel wurde die Serie im Februar 2022 abgeschlossen."
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Paranormal es una serie de televisión de comedia de terror y falso documental neozelandesa creada por Jemaine Clement y Paul Yates, que se emitió por primera vez el 11 de julio de 2018 por TVNZ 2. La serie es un derivado de la película de 2014 What We Do in the Shadows y la primera serie de televisión de la franquicia, y sus personajes principales, los oficiales Minogue y O'Leary, aparecieron por primera vez en la película como un curioso par de policías.​"
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#comment","«Паранормальный Веллингтон» (англ. Wellington Paranormal) — новозеландский комедийный телевизионный сериал в жанре ужасов. Сериал был создан Тайкой Вайтити и Джемейном Клементом, которые написали, срежиссировали и играли в фильме «Реальные упыри». В этот раз Вайтити и Клемент работают исполнительными продюсерами сериала, а Клемент является режиссёром четырёх из шести эпизодов. Премьера состоялась 11 июля 2018 года на канале . Этот сериал является спин-оффом фильма 2014 года «Реальные упыри», и его главные герои — офицеры Миноуг и О’Лири — впервые появились в фильме в виде пары нелюбопытных полицейских."
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Paranormal is a New Zealand mockumentary comedy horror television series which first aired on 11 July 2018 on TVNZ 2. The series is a spin-off of the 2014 film What We Do in the Shadows and first television series in the franchise, and its lead characters—Officers Minogue and O'Leary—first appeared in the film as a pair of incurious police officers."
"http://dbpedia.org/resource/Wellington_Paranormal","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Paranormal è una serie televisiva neozelandese di genere commedia, poliziesco, horror e falso documentario. È uno spin-off del film Vita da vampiro - What We Do in the Shadows (2014), al pari della serie What We Do in the Shadows (2019)."
"http://dbpedia.org/resource/Wellington_Paranormal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Paranormal_title.jpeg"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_New_Zealand_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_fantasy"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington_in_fiction"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_action_television_shows_based_on_films"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Wellington"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_comedy_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_New_Zealand_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_mockumentary_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_television_sitcoms"
"http://dbpedia.org/resource/Wellington_Paranormal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_comedy_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageID",58081468
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageRevisionID",1109320874
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_New_Zealand_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltergeist"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatberg"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_comedy_television_series"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurangaituku"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taniwha"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Q"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Gayford"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Coster"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(Sky)"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horned_God"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_2"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_fantasy"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wellington_in_fiction"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khandallah"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Victoria_Tunnel"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Wellington"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_New_Zealand"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Minogue_(actor)"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_O'Leary"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_action_television_shows_based_on_films"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maaka_Pohatu"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Wellington_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_comedy_television_series"
