"subject","predicate","object"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/2000/01/rdf-schema#label","Wolkenfort"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center Plaza Sculpture"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de la Nube"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/2000/01/rdf-schema#comment","The World Trade Center Plaza Sculpture, also called Cloud Fortress, was a sculpture created by Japanese artist Masayuki Nagare in 1972, located at the World Trade Center complex at the Church Street entrance to site's the primary internal 6-acre plaza. Having survived the September 11 attacks, the sculpture was demolished during subsequent emergency efforts to access and clear the site."
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/2000/01/rdf-schema#comment","Wolkenfort (Engels: Cloud Fortress) was een sculptuur van de Japanse beeldhouwer uit 1972 die tot en met 11 september 2001 werd geëxposeerd nabij het Austin J. Tobin Plaza aan het World Trade Center te Lower Manhattan, New York."
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/2000/01/rdf-schema#comment","Fortaleza de la Nube​ (Cloud Fortress), también conocida como World Trade Center Plaza Sculpture, fue una escultura creada en 1972 por el artista japonés Masayuki Nagare. La obra estaba situada en las inmediaciones del World Trade Center.​ Pese a sobrevivir a los atentados del 11 de septiembre de 2001 y al derrumbe de las Torres Gemelas y del 7 World Trade Center, la escultura fue demolida durante las subsecuentes labores de emergencia destinadas a acceder a la zona de la catástrofe y proceder a la retirada de escombros.​​"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://xmlns.com/foaf/0.1/name","World Trade Center Plaza Sculpture"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Trade_Center,_New_York._Exterior._Single_tower_with_Cloud_Fortress_and_Sphere_at_Plaza_Fountain_sculptures_-_LCCN2021636622_(cropped).jpg"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTC_Plaza_Sculpture.jpg"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_destroyed_in_the_September_11_attacks"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Trade_Center"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_New_York_City"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artwork_in_the_World_Trade_Center"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageID",55946434
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageRevisionID",1113551845
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artwork_in_the_World_Trade_Center"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Trade_Center"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_J._Tobin"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collapse_of_the_World_Trade_Center"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_World_Trade_Center"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_World_Trade_Center"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese_artists"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WTC_Plaza_Sculpture.jpg"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Street_(Manhattan)"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artwork_damaged_or_destroyed_in_the_September_11_attacks"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sphere"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masayuki_Nagare"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_New_York_City"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_destroyed_in_the_September_11_attacks"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_de_la_Nube"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/49d1y"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44810812"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wolkenfort"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Trade_Center"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/World_Trade_Center,_New_York._Exterior._Single_tower_with_Cloud_Fortress_and_Sphere_at_Plaza_Fountain_sculptures_-_LCCN2021636622_(cropped).jpg?width=300"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/property/condition","Destroyed"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Masayuki_Nagare"
"http://dbpedia.org/resource/World_Trade_Center_Plaza_Sculpture","http://dbpedia.org/property/caption","The sculpture in 1976 with The Sphere visible on the right"
