"subject","predicate","object"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHydrologists"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hydrologist110194775"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHighlandPark,Illinois"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnsHopkinsUniversityAlumni"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlhamCollegeAlumni"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Robert M. Hirsch"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/2000/01/rdf-schema#comment","Robert M. Hirsch (born June 6, 1949) is a research hydrologist and a former Associate Director for Water of the U.S. Geological Survey. As Associate Director (also known as Chief Hydrologist), he was responsible for the water science programs of the USGS. These include water-related research, the collection of data on rivers and ground water, assessments of water quantity and quality. He served as the leader of USGS water science from 1994 to 2008 when Dr. Hirsch transitioned to the USGS National Research Program to rededicate himself to advancing the science on critical issues of climate change and long-term trends in water resources."
"http://dbpedia.org/resource/Robert_M._Hirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Geological_Survey_personnel"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Highland_Park,_Illinois"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hydrologists"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageID",17612686
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageRevisionID",1123040820
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Geophysical_Union"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Geological_Survey"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_the_Interior"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_alumni"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Geological_Survey_personnel"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Engineering"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Water_Resources_Association"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Highland_Park,_Illinois"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hydrologists"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrologist"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlham_College"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DQc0XhCnZ7k."
"http://dbpedia.org/resource/Robert_M._Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://pubs.er.usgs.gov/publication/tm4A3"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1211051277"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p09449066X"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58096878"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5000511"
"http://dbpedia.org/resource/Robert_M._Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgysj"
