"subject","predicate","object"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInFlorida"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMartinCounty,Florida"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/2000/01/rdf-schema#label","Maritime & Yachting Museum"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Maritime & Yachting Museum is located at 3250 Southwest Kanner Highway, Stuart, Florida, USA. The museum houses many maritime items and artwork, including model ships, antique boats, navigation equipment, paintings and photographs."
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://xmlns.com/foaf/0.1/name","Maritime & Yachting Museum"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://dbpedia.org/property/name","Maritime & Yachting Museum"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.06547355651855
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.29656219482422
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jensen_Beach_FL_Riverside_Park_Maritime_Museum02.jpg"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_museums_in_Florida"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Martin_County,_Florida"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Florida"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://dbpedia.org/ontology/wikiPageID",14246907
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1072788191
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_museums_in_Florida"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_maritime_museums_in_the_United_States"
"http://dbpedia.org/resource/Maritime_&_Yachting_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Martin_County,_Florida"
