"subject","predicate","object"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTrustPropertiesInWales"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInConwyCountyBorough"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfConwyCountyBorough"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2000/01/rdf-schema#label","Bodnant Garden"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2000/01/rdf-schema#label","博德南特花園"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2000/01/rdf-schema#label","Bodnant Garden"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2000/01/rdf-schema#label","Bodnant Garden"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2000/01/rdf-schema#label","Боднант"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Боднант (валл. Gardd Bodnant, англ. Bodnant Garden) — сад в Северном Уэльсе. Раcположен в долине реки Конуи. Несмотря на то, что ещё в середине XVIII века на территории сада появилось первое поместье, датой основания парка принято считать 1875 год, именно в этот период ландшафтный архитектор Эдвард Мильнер начинает формировать здесь викторианский сад по заказу Генри Девиса Почина, английского промышленника, владевшего поместьем. Впоследствии потомки помещика продолжили облагораживать парк новыми растениями, благодаря чему Боднант превратился в место, где собраны представители флоры всей планеты, способные адаптироваться в валлийском климате."
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2000/01/rdf-schema#comment","博德南特花園（英語：Bodnant Garden）是位於英國威爾斯的一個花園。博德南特花園創建於1874年，現在由威爾斯國民信託所有，是威爾斯著名的觀光景點。"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Bodnant Garden (wal. Gardd Bodnant) – ogród botaniczny i arboretum o powierzchni 32 ha, położony koło miejscowości , w hrabstwie Conwy, w Walii. Jeden z najbardziej widowiskowych i podziwianych ogrodów w Wielkiej Brytanii, znany ze swojej kolekcji roślin. Jest własnością National Trust. Rosną w nim jedne z najwyższych Wielkiej Brytanii metasekwoi chińskich."
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Bodnant Garden (Welsh: Gardd Bodnant) is a National Trust property near Tal-y-Cafn, Conwy, Wales, overlooking the Conwy Valley towards the Carneddau mountains. Founded in 1874 and developed by five generations of one family, it was given to the National Trust in 1949. The garden spans 80 acres of hillside and includes formal Italianate terraces, informal shrub borders stocked with plants from around the world, The Dell, a gorge garden, areas of woodland garden with a number of notable trees and a waterfall. Since 2012, new areas have opened including the Winter garden, Old Park Meadow, Yew Dell and The Far End, a riverside garden. Furnace Wood and Meadow opened in 2017. There are plans to open more new areas, including Heather Hill and Cae Poeth Meadow."
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Bodnant Garden je zahrada o rozloze 32 hektarů v majetku National Trust poblíž v Conwy ve Walesu."
"http://dbpedia.org/resource/Bodnant_Garden","http://xmlns.com/foaf/0.1/homepage","https://www.nationaltrust.org.uk/bodnant-garden"
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.23419952392578
"http://dbpedia.org/resource/Bodnant_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.800600051879883
"http://dbpedia.org/resource/Bodnant_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daffodils_at_Bodnant_Garden.jpg"
"http://dbpedia.org/resource/Bodnant_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laburnum_Arch,_Bodnant_Garden.jpg"
"http://dbpedia.org/resource/Bodnant_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boat_House_and_Skating_Pond,_Bodnant_Garden.jpg"
"http://dbpedia.org/resource/Bodnant_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Poem_at_Bodnant_Garden.jpg"
"http://dbpedia.org/resource/Bodnant_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhododendrons_at_Bodnant_Garden.jpg"
"http://dbpedia.org/resource/Bodnant_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodnant_Garden,_Conwy,_Wales.jpg"
"http://dbpedia.org/resource/Bodnant_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodnant_Garden_National_Trust,_Conwy,_Wales.jpg"
"http://dbpedia.org/resource/Bodnant_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodnant_Garden_summer_house_-_north_facade.jpg"
"http://dbpedia.org/resource/Bodnant_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodnant_House_-_viewed_from_the_west.jpg"
"http://dbpedia.org/resource/Bodnant_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodland_gardens"
"http://dbpedia.org/resource/Bodnant_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Wales"
"http://dbpedia.org/resource/Bodnant_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arboreta_in_Wales"
"http://dbpedia.org/resource/Bodnant_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Conwy_County_Borough"
"http://dbpedia.org/resource/Bodnant_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eglwysbach"
"http://dbpedia.org/resource/Bodnant_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Wales"
"http://dbpedia.org/resource/Bodnant_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Register_of_Parks_and_Gardens_of_Special_Historic_Interest_in_Wales"
"http://dbpedia.org/resource/Bodnant_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rose_gardens_in_Wales"
"http://dbpedia.org/resource/Bodnant_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_properties_in_Wales"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageID",2952509
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1096452252
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudotsuga_menziesii"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kingdon-Ward"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_McLaren,_Baroness_Aberconway"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robinson_(gardener)"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vita_Sackville-West"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Munden"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_McLaren"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meliosma_beaniana"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primula_bulleyana"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bulley"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Wales"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embothrium"
"http://dbpedia.org/resource/Bodnant_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embothrium_coccineum"
