"subject","predicate","object"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/2000/01/rdf-schema#label","Mechanics and Farmers Bank"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://www.w3.org/2000/01/rdf-schema#comment","The Mechanics and Farmers Bank (abbreviated as M&F Bank) is an American bank owned by M&F Bancorp, Inc based in Durham, North Carolina. It served as one of the most influential African-American businesses in North Carolina in the 20th century."
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://xmlns.com/foaf/0.1/name","Mechanics and Farmers Bank"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://xmlns.com/foaf/0.1/homepage","https://www.mfbonline.com/%7Cwww.mfbonline.com"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/property/name","Mechanics and Farmers Bank"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_Mechanics_&_Famers_Bank.jpg"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NORTH_CAROLINA_MUTUAL_LIFE_INSURANCE_COMPANY_BUILDING,_DURHAM_COUNTY.jpg"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1907"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-owned_companies_of_the_United_States"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1907"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Durham,_North_Carolina"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageID",62155053
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1069749728
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1907"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NORTH_CAROLINA_MUTUAL_LIFE_INSURANCE_COMPANY_BUILDING,_DURHAM_COUNTY.jpg"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_society"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manassa_Thomas_Pope"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_General_Assembly"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_businesses"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_Mechanics_&_Famers_Bank.jpg"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1907"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-owned_companies_of_the_United_States"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Fitzgerald"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_run"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayti,_Durham,_North_Carolina"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hervey_Wheeler"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Shepard"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_North_Carolina_Mutual_Life_Insurance_Company_Building"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Durham,_North_Carolina"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merrick_(insurance)"
"http://dbpedia.org/resource/Mechanics_and_Farmers_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Banking_Act"
