"subject","predicate","object"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","1922 United States House of Representatives elections in New York"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_New_York_(state)_elections"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_House_of_Representatives_elections_in_New_York_(state)"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://dbpedia.org/ontology/wikiPageID",33211628
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",874698455
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_House_of_Representatives_elections_in_New_York_(state)"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_New_York_(state)_elections"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1922_United_States_House_of_Representatives_elections_in_New_York?oldid=874698455&ns=0"
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://dbpedia.org/ontology/wikiPageLength",284
"http://dbpedia.org/resource/1922_United_States_House_of_Representatives_elections_in_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1922_United_States_House_of_Representatives_elections_in_New_York"
