"subject","predicate","object"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://www.w3.org/2000/01/rdf-schema#label","Daughters and Sisters of Charity of St. Vincent de Paul"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vincentians"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_religious_sisters_and_nuns_by_order"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_nursing_orders"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sisters_of_Charity_Federation_in_the_Vincentian-Setonian_Tradition"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Societies_of_apostolic_life"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://www.w3.org/2004/02/skos/core#prefLabel","Daughters and Sisters of Charity of St. Vincent de Paul"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://dbpedia.org/ontology/wikiPageID",37235181
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",1048228929
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Daughters_and_Sisters_of_Charity_of_St._Vincent_de_Paul?oldid=1048228929&ns=14"
