"subject","predicate","object"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIllinois"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/2000/01/rdf-schema#label","Laurin L. Henry"
"http://dbpedia.org/resource/Laurin_L._Henry","http://www.w3.org/2000/01/rdf-schema#comment","Laurin Luther Henry (born May 23, 1921) is an American academic. He worked as a researcher, consultant, and educator. He is considered an expert on the subject of United States presidential transitions."
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_chiefs"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_faculty"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brookings_Institution_people"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kankakee,_Illinois"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_faculty"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_consultants"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Laurin_L._Henry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Commonwealth_University_faculty"
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageID",21122635
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageRevisionID",1074723761
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Accounting_Office"
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_transition"
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth_University"
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Laurin_L._Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Kappa_Phi"
