"subject","predicate","object"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTurkey"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Nevşehir Kapadokya"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#label","Nevşehir Kapadokya Airport"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Nevşehir-Cappadoce"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#label","네브셰히르 카파도키아 공항"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#label","ネヴシェヒル・カッパドキア空港"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Nevşehir-Kapadokya"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport Nevşehir Kapadokya dessert la ville turque de Nevşehir ; il est situé à environ 30 kilomètres au nord-ouest de celle-ci."
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Nevşehir Kapadokya (IATA: NAV, OACI: LTAZ) es un aeropuerto ubicado en la ciudad de Nevşehir, Turquía. Inaugurado en 1998, se encuentra a 30 km de la ciudad. Las terminales de pasajeros domésticos e internacionales del aeropuerto cubren un área de 3.500 m² y dispone de un aparcamiento de vehículos para cuatrocientos coches. En 2006, el aeropuerto atendió 392 toneladas de carga, 833 operaciones y 27.832 pasajeros.​"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Nevşehir Kapadokya Airport (IATA: NAV, ICAO: LTAZ) is an airport serving, and located 30 kilometres (19 mi) in the northwest of, Nevşehir, Turkey."
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#comment","ネヴシェヒル・カッパドキア空港（ネヴシェヒル カッパドキアくうこう、土: Nevşehir Kapadokya Havalimanı）は、トルコ共和国ネヴシェヒル県ネヴシェヒルにある空港。ネヴシェヒル空港と略される。市中心部より30km離れている。カッパドキア地域の空の玄関として1998年に開港した。それまでのカッパドキア地域の空の玄関はであった。 ターキッシュ エアラインズがイスタンブールとの間、サンエクスプレスがイズミルにそれぞれ定期路線を運航しているほか、がドイツ・ハンブルクとの間に季節便を運航している。"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Flughafen Nevşehir-Kapadokya, auch Flughafen Nevşehir oder Flughafen Kapadokya (türkisch Nevşehir Kapadokya Havalimanı, auch Kapadokya Havalimanı oder Nevşehir Havalimanı) ist ein türkischer Flughafen nahe der Stadt Nevşehir. Er wird durch die staatliche DHMİ betrieben."
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2000/01/rdf-schema#comment","네브셰히르 카파도키아 공항(Nevşehir Kapadokya Airport, IATA: NAV, ICAO: LTAZ) 또는 간단히 카파도키아 공항(Kapadokya Airport)은 터키 중부 네브셰히르로부터 30킬로미터 지점에 위치한 공항이다. 1998년 11월 15일 Nevşehir Tuzköy Airfield라는 이름으로 시작하였다. 1988년 12월 17일 이착륙장의 이름이 네비셰히르 카파도키아 항공으로 변경되었다. 2006년 이 공항은 392개 화물, 833개의 민간항공기, 27,832명의 승객을 처리할 수 있었다. 이 공항의 국내, 국제 승객 터미널의 면적은 3,500제곱미터에 달하며 주차장은 400대 차량을 수용할 수 있다."
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://xmlns.com/foaf/0.1/name","Nevşehir Kapadokya Airport"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://xmlns.com/foaf/0.1/name","Nevşehir Kapadokya Havalimanı"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://xmlns.com/foaf/0.1/homepage","http://kapadokya.dhmi.gov.tr/"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://dbpedia.org/property/name","Nevşehir Kapadokya Airport"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.76889038085938
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.52639007568359
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NevsehirAirport.jpg"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1998"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Nevşehir_Province"
"http://dbpedia.org/resource/Nevşehir_Kapadokya_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Nevşehir_Province"
