"subject","predicate","object"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmiteCounty,Mississippi"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2000/01/rdf-schema#label","Percy Quin"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2000/01/rdf-schema#label","Percy Quin"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2000/01/rdf-schema#label","بيرسي كوين (سياسي)"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2000/01/rdf-schema#comment","Percy Edwards Quin (* 30. Oktober 1872 in , Amite County, Mississippi; † 4. Februar 1932 in Washington, D.C.) war ein US-amerikanischer Politiker. Zwischen 1913 und 1932 vertrat er den siebten Wahlbezirk des Bundesstaates Mississippi im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2000/01/rdf-schema#comment","بيرسي كوين هو محامي وسياسي أمريكي، ولد في 30 أكتوبر 1872، وتوفي في 4 فبراير 1932. نشط حزبياً في الحزب الديمقراطي. وقد انتخب عضو مجلس النواب الأمريكي ‏."
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2000/01/rdf-schema#comment","Percy Edwards Quin (October 30, 1872 – February 4, 1932) was an American politician from Mississippi. He served as a Democrat in the United States House of Representatives from 1913 to 1932. Percy was best known for his stocks and bonds in the Reading Railroad. After much consideration Percy sold off his shares to pay for a new venture in the cotton industry. The cotton fields turned out to be a very lucrative business endeavor for Percy, until the rise of the polyester industry."
"http://dbpedia.org/resource/Percy_Quin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Quin_1920_(filter).jpg"
"http://dbpedia.org/resource/Percy_Quin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Percy_Quin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Percy_Quin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Amite_County,_Mississippi"
"http://dbpedia.org/resource/Percy_Quin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Percy_Quin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Percy_Quin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Mississippi"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageID",3272945
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageRevisionID",1096524180
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Russell_Ellzey"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Amite_County,_Mississippi"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Dickson"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1900–49)"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Percy_Quin_1920_(filter).jpg"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Quin_State_Park"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_deaths"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Mississippi"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Railroad"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/ontology/wikiPageExternalLink","http://bioguide.congress.gov/scripts/biodisplay.pl%3Findex=Q000014%7Ctitle=QUIN,"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرسي_كوين_(سياسي)"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Percy_Quin"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2070284"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Percy_Quin"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xY6y"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092mk1"
"http://dbpedia.org/resource/Percy_Quin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيرسى_كوين"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_Armed_Services_chairs"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_succession_box"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi-politician-stub"
"http://dbpedia.org/resource/Percy_Quin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
