"subject","predicate","object"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreatHarwood"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWhalley"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSoapOperaActors"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheDramaCentreLondon"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/2000/01/rdf-schema#label","Steven Pinder"
"http://dbpedia.org/resource/Steven_Pinder","http://www.w3.org/2000/01/rdf-schema#comment","Steven Pinder (born 30 March 1960) is an English actor, known for his roles on the British soap operas Crossroads (1985–1987) and Brookside (1990–2003)."
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/property/name","Steven Pinder"
"http://dbpedia.org/resource/Steven_Pinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_soap_opera_actors"
"http://dbpedia.org/resource/Steven_Pinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Drama_Centre_London"
"http://dbpedia.org/resource/Steven_Pinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Steven_Pinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Whalley,_Lancashire"
"http://dbpedia.org/resource/Steven_Pinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Great_Harwood"
"http://dbpedia.org/resource/Steven_Pinder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageID",4732204
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageRevisionID",1123204025
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_(musical)"
"http://dbpedia.org/resource/Steven_Pinder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerkenwell"
