"subject","predicate","object"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOnTheNationalRegisterOfHistoricPlacesInTennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarForts"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/2000/01/rdf-schema#label","Triune Fortification"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/2000/01/rdf-schema#comment","Triune Fortification is a historic site in or near Arrington, Tennessee that was listed on the National Register of Historic Places in 1999. It has significance from American Civil War activity there in 1863. When listed the property included four contributing structures and ten non-contributing buildings on 502 acres (203 ha). In 2008, it was advocated that a conservation easement to preserve the property should be created. The Triune fortifications were asserted to be ""one of the most intact and unaltered set[s] of Civil War earthworks inTennessee."""
"http://dbpedia.org/resource/Triune_Fortification","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Triune_Fortification","http://xmlns.com/foaf/0.1/name","Triune Fortification"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/name","Triune Fortification"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arrington,_Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Williamson_County,_Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Williamson_County,_Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1863"
"http://dbpedia.org/resource/Triune_Fortification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_forts"
"http://dbpedia.org/resource/Triune_Fortification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageID",37283524
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageRevisionID",982617310
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roper's_Knob_Fortifications"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Williamson_County,_Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Williamson_County,_Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_structures"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1863"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrington,_Tennessee"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_forts"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wnMB"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7844601"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vsmq"
"http://dbpedia.org/resource/Triune_Fortification","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Triune_Fortification"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Triune_Fortification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
