"subject","predicate","object"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Wasagamack First Nation"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Première Nation de Wasagamack"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Wasagamack First Nation (Oji-cree: ᐗᓴᑲᒪᐣᐠ, meaning: At the Bay) is an Oji-Cree First Nation band government in Manitoba, Canada. As of December 2014 the registered population of the Wasagamack First Nation was 2,017, of which 1,823 lived on their own reserve. Their most populous community is Wasagamack located about 600 km (370 mi) north of Winnipeg on Island Lake. The population of Wasagamack in 2011 was 1,411 an increase of 21.6% from the 2006 population of 1,160. St. Theresa Point First Nation lies just to the south of this reserve."
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","La Première Nation de Wasagamack, dont le nom officiel est Wasagamack First Nation en anglais, est une Première Nation oji-crie au Manitoba au Canada. Sa principale communauté est la réserve de sur le (en)."
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.84166717529297
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.08611297607422
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Northern_Region,_Manitoba"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oji-Cree"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Lake_Tribal_Council"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageID",2267952
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1104585909
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Hill_First_Nation"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waasagomach,_Manitoba"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sucker_Lake_First_Nation"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasagamack_Education_Authority"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oji-Cree"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_and_Northern_Affairs_Canada"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Northern_Region,_Manitoba"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Lake_Tribal_Council"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_Manitoba_Chiefs"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oji-Cree"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal_Church"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_5"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midewiwin"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Lake_Tribal_Council"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Lake_(Manitoba)"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Keewatinohk_Okimahkanak"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Theresa_Point_First_Nation"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Reserves"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Theresa_Point,_Manitoba"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oji-Cree_language"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Harper"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://pse5-esd5.ainc-inac.gc.ca/fnp/Main/Search/FNMain.aspx%3FBAND_NUMBER=299&lang=eng"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitayan.ca/%3Fp=141"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://geodepot.statcan.gc.ca/GeoSearch2011-GeoRecherche2011/GeoSearch2011-GeoRecherche2011.jsp%3Flang=E&otherLang=F&searchGeocode=4622800&layerSelected=csd&searchTheme=GeoCode&searchPass=2&boundaryType="
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_jrq"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Wasagamack"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7971325"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xm48"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Première_Nation_de_Wasagamack"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Nations_in_the_Northern_Region_of_Manitoba"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Numbertreaty"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MBDivision22"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.georss.org/georss/point","53.84166666666667 -96.08611111111111"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/abstract","La Première Nation de Wasagamack, dont le nom officiel est Wasagamack First Nation en anglais, est une Première Nation oji-crie au Manitoba au Canada. Sa principale communauté est la réserve de sur le (en)."
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/abstract","Wasagamack First Nation (Oji-cree: ᐗᓴᑲᒪᐣᐠ, meaning: At the Bay) is an Oji-Cree First Nation band government in Manitoba, Canada. As of December 2014 the registered population of the Wasagamack First Nation was 2,017, of which 1,823 lived on their own reserve. Their most populous community is Wasagamack located about 600 km (370 mi) north of Winnipeg on Island Lake. The population of Wasagamack in 2011 was 1,411 an increase of 21.6% from the 2006 population of 1,160. St. Theresa Point First Nation lies just to the south of this reserve. Historically, the peoples of Wasagamack First Nation were part of the Island Lake Band of ""Cree"", which also included the nearby First Nations of Garden Hill, St. Theresa Point and Red Sucker Lake. They are a signatory to the 1909 adhesion to Treaty 5."
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wasagamack_First_Nation?oldid=1104585909&ns=0"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://dbpedia.org/ontology/wikiPageLength",4632
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wasagamack_First_Nation"
"http://dbpedia.org/resource/Wasagamack_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.086112976074 53.841667175293)"
