"subject","predicate","object"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://www.w3.org/2000/01/rdf-schema#label","List of keepers and curators of the Yorkshire Museum"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The keepers, curators, and honorary curators of the Yorkshire Museum are responsible for curation of the museum's collection."
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Allis_(1788-1875).jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_F_Willmot_(1908-1977).jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend_James_Raine_(1830–1896).jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hincks,_William_(186..)_University_of_Toronto.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Joseph_Baines_painting_of_Henry_Baines.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phillips_John_geologist.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxley_Grabham.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YORAG_1202-PCF.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liz_Hartley_1980s.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_scholars_and_academics"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Museum_people"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageID",69409660
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1095773531
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Phillips_(geologist)"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Suthers"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wakefield_(numismatist)"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Wagstaffe"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_Museum_people"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hartley_(archaeologist)"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Woods_(archaeologist)"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liz_Hartley_1980s.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John-Clay_Purves"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phillips_John_geologist.jpg"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hincks"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Nichol"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Simms"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Keeping"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Museum"
"http://dbpedia.org/resource/List_of_keepers_and_curators_of_the_Yorkshire_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Clegg_(naturalist)"
