"subject","predicate","object"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNebraska"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSalineCounty,Nebraska"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNebraska"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber, Nebraska"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber (Nebraska)"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber (Nebraska)"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber (Nebraska)"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber (Nebraska)"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber (Nebraska)"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber (Nebraska)"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber, Nebraska"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Wilber (Nebraska)"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Вілбер (Небраска)"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","威爾伯 (內布拉斯加州)"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","ويلبر (نبراسكا)"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Wilber es una ciudad ubicada en el condado de Saline en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 1855 habitantes y una densidad poblacional de 791,4 personas por km².​"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","威爾伯（英語：Wilber）是一個位於美國內布拉斯加州薩林縣的城市。根據2010年美國人口普查，該地共人口1855人，而該地的面積約為2.34平方千米。同時該地也是薩林縣的縣治。"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Wilber är administrativ huvudort i Saline County i Nebraska med smeknamnet ""Czech Capital of the USA"". Orten har fått sitt namn efter grundaren Charles Dana Wilber. Enligt 2010 års folkräkning hade Wilber 1 855 invånare."
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Wilber is een plaats (city) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Saline County."
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","ويلبر (بالإنجليزية: Wilber)‏ هي مدينة أمريكية تقع في ولاية نبراسكا. تبلغ مساحة هذه المدينة 2.34 (كم²)،ويبلغ عدد سكانها 1855 نسمة حسب إحصاء سنة 2010 م 1855.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(794.9) نسمة/كم2"
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Вілбер (англ. Wilber) — місто (англ. city) в США, в окрузі Салін штату Небраска. Населення — 1855 осіб (2010)."
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Wilber Nebraskako hiri bat da. Saline konderrian kokatua dago. 2010ean 1.855 biztanle zituen, 2,33 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Wilber,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Wilber ist eine Stadt (City) mit knapp 2000 Einwohnern und County Seat in Saline County in Nebraska, Vereinigte Staaten."
