"subject","predicate","object"
"http://dbpedia.org/resource/Harrods_International_Academy","http://www.w3.org/2000/01/rdf-schema#label","Harrods International Academy"
"http://dbpedia.org/resource/Harrods_International_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Harrods International Academy (HIA) is an international school in Phnom Penh, Cambodia. As of 2019 Philippa Barson is the principal. Its current campus finished construction circa 2019. It serves until grade 12. There are three campuses, all in Boeung Keng Kang District (these areas were in Chamkar Mon District until 2019): the main campus and the early year campus, both in Boeung Keng Kang I, and the Olympic Campus 1 in Toul Svay Prey 1."
"http://dbpedia.org/resource/Harrods_International_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Phnom_Penh"
"http://dbpedia.org/resource/Harrods_International_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Cambodia"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageID",63956112
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1042621097
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeung_Keng_Kang__District"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Phnom_Penh"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeung_Keng_Kang_I"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamkar_Mon_District"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Cambodia"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://harrods.edu.kh"
"http://dbpedia.org/resource/Harrods_International_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CBdLo"
"http://dbpedia.org/resource/Harrods_International_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96380362"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodia-school-stub"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_schools_in_Cambodia"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phnom_Penh"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/abstract","Harrods International Academy (HIA) is an international school in Phnom Penh, Cambodia. As of 2019 Philippa Barson is the principal. Its current campus finished construction circa 2019. It serves until grade 12. There are three campuses, all in Boeung Keng Kang District (these areas were in Chamkar Mon District until 2019): the main campus and the early year campus, both in Boeung Keng Kang I, and the Olympic Campus 1 in Toul Svay Prey 1."
"http://dbpedia.org/resource/Harrods_International_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harrods_International_Academy?oldid=1042621097&ns=0"
"http://dbpedia.org/resource/Harrods_International_Academy","http://dbpedia.org/ontology/wikiPageLength",1789
"http://dbpedia.org/resource/Harrods_International_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harrods_International_Academy"
