"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://www.w3.org/2000/01/rdf-schema#label","English independent ministers of the Interregnum (England)"
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Congregationalist_ministers"
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_English_clergy"
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Interregnum_(England)"
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://www.w3.org/2004/02/skos/core#prefLabel","English independent ministers of the Interregnum (England)"
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://dbpedia.org/ontology/wikiPageID",36584228
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://dbpedia.org/ontology/wikiPageRevisionID",691380186
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:English_independent_ministers_of_the_Interregnum_(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_independent_ministers_of_the_Interregnum_(England)?oldid=691380186&ns=14"
