"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Battles of the First Libyan Civil War"
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_by_war"
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First_Libyan_Civil_War"
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_post-1945"
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_Libya"
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://www.w3.org/2004/02/skos/core#prefLabel","Battles of the First Libyan Civil War"
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://dbpedia.org/ontology/wikiPageID",41297295
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1004767352
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battle_category_by_conflict"
"http://dbpedia.org/resource/Category:Battles_of_the_First_Libyan_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_of_the_First_Libyan_Civil_War?oldid=1004767352&ns=14"
