"subject","predicate","object"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt (disambiguation)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Сіль (значення)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","ملح (توضيح)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","SALT"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","SALT"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt (desambiguació)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Солт (значения)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt (desambiguación)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt (olika betydelser)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Salt"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","Salt či SALT odkazuje na: 
* Salt (Jordánsko) – město v Jordánsku v governorátu Balká 
* Salt (film) – americký akční film z roku 2010 režiséra Phillip Noyce 
* SALT – akronym z Strategic Arms Limitation Talks – Rozhovory o omezení strategických zbraní. Série bilaterálních smluv mezi Sovětským svazem a Spojenými státy americkými o omezení strategických zbraní"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",1022495
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1119770850
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Zahariev"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucosa-associated_lymphoid_tissue"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sail_and_Life_Training_Society"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_(disambiguation)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_Application_Language_Tags"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltvik"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Salt"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_income_tax"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_&_Perspective"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorgeous_Ladies_of_Wrestling"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_and_Language_Therapy"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salter_(disambiguation)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halite"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Grammar_School"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Salt"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Mazzoli"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt:_A_World_History"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_(1985_film)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_(2006_film)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_(2010_film)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Mobile_SA"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_(Angie_McMahon_album)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Municipality"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_(Ava_Max_song)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_(Lizz_Wright_album)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_(Oh_Land_song)"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orblivion"
"http://dbpedia.org/resource/Salt_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_(Swedish_magazine)"
