"subject","predicate","object"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-siiteChurchesInTheUnitedStates"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterdenominationalChurchesInNorthCarolina"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryBaptistChurchBuildings"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInCharlotte,NorthCarolina"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Elevation"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/2000/01/rdf-schema#label","Elevation Church"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/2000/01/rdf-schema#label","Elevation Church"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/2000/01/rdf-schema#label","Elevation Church"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/2000/01/rdf-schema#label","Elevation Church"
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/2000/01/rdf-schema#comment","Elevation es una megaiglesia bautista multisitio con sede en Matthews, Estados Unidos. Ella está afiliada a la Convención Bautista del Sur. El pastor principal de esta iglesia es Steven Furtick. En 2018, la asistencia es de 25,317 personas."
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/2000/01/rdf-schema#comment","Elevation Church är en amerikansk kristen evangelisk kyrka i Charlotte i North Carolina. Församlingen grundades år 2005 av Pastor Steven Furtick.Från början var man under tjugo personer men idag har församlingen över 10 000 som regelbundet besöker någon av de sex campusen."
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/2000/01/rdf-schema#comment","Elevation Church is a Baptist Evangelical multi-site megachurch pastored by Steven Furtick, based in Charlotte, North Carolina, affiliated with the Southern Baptist Convention. Weekly church attendance was 27,408 people in 2021. Elevation has 23 locations."
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/2000/01/rdf-schema#comment","Elevation Church est une megachurch chrétienne évangélique baptiste multisite, basée à Matthews (Caroline du Nord), affiliée à la Southern Baptist Convention. Elle compte plusieurs campus aux États-Unis et au Canada. Son pasteur principal est Steven Furtick. En 2018, elle compterait une assistance de 25,317 personnes."
"http://dbpedia.org/resource/Elevation_Church","http://www.w3.org/2000/01/rdf-schema#comment","A Elevation Church é uma megaigreja batista multisite com sede em Matthews, Carolina do Norte, membra da Convenção Batista do Sul. O pastor principal da igreja é Steven Furtick."
"http://dbpedia.org/resource/Elevation_Church","http://xmlns.com/foaf/0.1/name","Elevation Church"
"http://dbpedia.org/resource/Elevation_Church","http://xmlns.com/foaf/0.1/homepage","http://www.elevationchurch.org/"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/property/name","Elevation Church"
"http://dbpedia.org/resource/Elevation_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElevationChurchLogo.jpg"
"http://dbpedia.org/resource/Elevation_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElevationBallantyne-CORE.jpg"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Elevation_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Elevation_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptist_Convention_churches"
"http://dbpedia.org/resource/Elevation_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_2006"
"http://dbpedia.org/resource/Elevation_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_multisite_churches"
"http://dbpedia.org/resource/Elevation_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Elevation_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Baptist_churches_in_the_United_States"
"http://dbpedia.org/resource/Elevation_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_churches_in_North_Carolina"
"http://dbpedia.org/resource/Elevation_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_North_Carolina"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageID",18963223
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1119277562
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_of_faith"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_State_Convention_of_North_Carolina"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Logano"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_evangelical_church_auditoriums"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_(church)"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_evangelical_churches"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Hospital_(Charlotte)"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_multisite_churches"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Baptist_Convention_churches"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_2006"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_N.C."
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_churches_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Foxx"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-site_church"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megachurch"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Furtick"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Baptist_churches_in_the_United_States"
"http://dbpedia.org/resource/Elevation_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
