"subject","predicate","object"
"http://dbpedia.org/resource/Category:Native_American_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Native_American_musicians","http://www.w3.org/2000/01/rdf-schema#label","Native American musicians"
"http://dbpedia.org/resource/Category:Native_American_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_people_by_occupation"
"http://dbpedia.org/resource/Category:Native_American_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_music"
"http://dbpedia.org/resource/Category:Native_American_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_musicians_of_the_Americas"
"http://dbpedia.org/resource/Category:Native_American_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Native_American_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Native American musicians"
"http://dbpedia.org/resource/Category:Native_American_musicians","http://dbpedia.org/ontology/wikiPageID",1793597
"http://dbpedia.org/resource/Category:Native_American_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",592837165
"http://dbpedia.org/resource/Category:Native_American_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Native_American_musicians","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Indigenous_musicians_of_the_Americas"
"http://dbpedia.org/resource/Category:Native_American_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Native_American_musicians?oldid=592837165&ns=14"
