"subject","predicate","object"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinswoman110237069"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleSibling110084181"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRomanCatholicReligiousSistersAndNuns"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyGalway"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sister110602985"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryIrishPeople"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Julia Nolan"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Julia Nolan"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Julia Nolan, född 1611, död 1701, var en irländsk medlem av dominikanorden. Hon var ledare och abbedissa för den kvinnliga delen av dominikanorden i Galway 1686-1701. Julia Nolan tillhörde en förmögen irländsk familj i Galway. Hon blev medlem i dominikanorden då den etablerades i Galway 1644. Vid engelsmännens erövring av Galway 1652 lämnade hon Irland tillsammans med medlemmarna i andra katolska klosterordnar och reste till Spanien. Dominikanorden kunde återvända till Galway under Jakob II av Englands regering 1686, och hon blev då dess ledare och abbedissa med ansvar för dess etablering och Mary Lynch som sin priorinna. Efter att det jakobinska upproret slagits ned på Irland 1691 blev klosterordnarna på Irland liksom katolicismen i sin helhet återigen förföljd, och 1698 utvisades kloster"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Julia Nolan (1611–1701) was a prioress of the Dominican nuns in Galway, Ireland from 1686 to 1701."
"http://dbpedia.org/resource/Julia_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1611_births"
"http://dbpedia.org/resource/Julia_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Julia_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1701_deaths"
"http://dbpedia.org/resource/Julia_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_nuns"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageID",24961971
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",1119789577
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuns"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bonaventure_Browne"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aughrim"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1611_births"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Gabriel_Martyn"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Irish_nuns"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hardiman"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaels"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tribes_of_Galway"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Galway"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prioress"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1701_deaths"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coote,_1st_Earl_of_Mountrath"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prioress_of_the_Dominican_Nuns_of_Galway"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Lynch_(prioress)"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinrobe"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://places.galwaylibrary.ie/history/chapter153.html"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721123626/http:/www.dominicans.ie/friars/communities/galway/history.html%3Fstart=1"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/ancestor/surname/index.cfm%3Ffuseaction=Go.&UserID="
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6306617"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghty_"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pEDf"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Julia_Nolan"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Julia_Nolan"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/property/after","http://dbpedia.org/resource/Maria_Lynch_(prioress)"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/property/before","?"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prioress_of_the_Dominican_Nuns_of_Galway"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/property/years",1686
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/abstract","Julia Nolan, född 1611, död 1701, var en irländsk medlem av dominikanorden. Hon var ledare och abbedissa för den kvinnliga delen av dominikanorden i Galway 1686-1701. Julia Nolan tillhörde en förmögen irländsk familj i Galway. Hon blev medlem i dominikanorden då den etablerades i Galway 1644. Vid engelsmännens erövring av Galway 1652 lämnade hon Irland tillsammans med medlemmarna i andra katolska klosterordnar och reste till Spanien. Dominikanorden kunde återvända till Galway under Jakob II av Englands regering 1686, och hon blev då dess ledare och abbedissa med ansvar för dess etablering och Mary Lynch som sin priorinna. Efter att det jakobinska upproret slagits ned på Irland 1691 blev klosterordnarna på Irland liksom katolicismen i sin helhet återigen förföljd, och 1698 utvisades klosterordnarna från Irland. Julia Nolan avled 1701 och efterträddes som abbedissa av Maria Lynch, under vars ledning klosterorden, efter att en tid ha levt under jorden, återigen emigrerade till Spanien."
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/abstract","Julia Nolan (1611–1701) was a prioress of the Dominican nuns in Galway, Ireland from 1686 to 1701."
"http://dbpedia.org/resource/Julia_Nolan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prioress"
"http://dbpedia.org/resource/Julia_Nolan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julia_Nolan?oldid=1119789577&ns=0"
"http://dbpedia.org/resource/Julia_Nolan","http://dbpedia.org/ontology/wikiPageLength",4174
"http://dbpedia.org/resource/Julia_Nolan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julia_Nolan"
