"subject","predicate","object"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#label","Porpita porpita"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#label","Porpita porpita"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#label","Porpita porpita"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#label","Porpita porpita"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#label","ギンカクラゲ"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#label","Порпита"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#label","Porpita porpita"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#label","Porpita porpita"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#comment","Porpita porpita är en nässeldjursart som först beskrevs av Carl von Linné 1758. Porpita porpita ingår i släktet Porpita och familjen Porpitidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#comment","Porpita porpita (Linnaeus, 1758) é um organismo marinho que consiste numa colónia globular de hidróides que ocorre nas águas tropicais dos oceanos Pacífico, Atlântico e Índico. Embora seja frequentemente confundido com as águas-vivas, que também pertencem ao filo Cnidaria, a espécie é completamente distinta, integrando a classe Hydrozoa."
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#comment","ギンカクラゲ（銀貨海月、Porpita porpita）はヒドロ虫綱の群体性クラゲの1種。"
"http://dbpedia.org/resource/Porpita_porpita","http://www.w3.org/2000/01/rdf-schema#comment","Porpita porpita, or blue button, is a marine organism consisting of a colony of hydroids found in the warmer, tropical and sub-tropical waters of the Pacific, Atlantic, and Indian oceans, as well as the Mediterranean Sea and eastern Arabian Sea. It was first identified by Carl Linnaeus in 1758, under the basionym Medusa porpita. In addition, it is one of the two genera under the suborder Chondrophora, which is a group of cnidarians that also includes Velella. The chondrophores are similar to the better-known siphonophores, which includes the Portuguese man o' war, or Physalia physalis. Although it is superficially similar to a jellyfish, each apparent individual is actually a colony of hydrozoan polyps. The taxonomic class, Hydrozoa, falls under the phylum Cnidaria, which includes anemones"
