"subject","predicate","object"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://www.w3.org/2000/01/rdf-schema#label","Astrid Lindgren-filmer"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://www.w3.org/2000/01/rdf-schema#label","Liste der Adaptionen der Werke von Astrid Lindgren"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://www.w3.org/2000/01/rdf-schema#label","List of adaptations of works by Astrid Lindgren"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of media based on work by Astrid Lindgren."
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste enthält Verfilmungen und Hörspiele, die nach den Werken der schwedischen Autorin Astrid Lindgren erschaffen wurden. Für literarische Werke (Romane, Kurzgeschichten, Bilderbücher) der Autorin siehe Liste der Werke von Astrid Lindgren."
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://www.w3.org/2000/01/rdf-schema#comment","Astrid Lindgrens filmer och TV-serier är baserade på Astrid Lindgrens berättelser. Några som flitigt har återkommit i många av filmerna är kompositören Georg Riedel, regissören Olle Hellbom och skådespelaren Allan Edwall."
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Astrid_Lindgren"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_series_based_on_works"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_based_on_works"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageID",59569473
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageRevisionID",1103203063
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Boy_Emil"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia_lives_on_Kilimanjaro"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_i_Lönneberga"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mästerdetektiven_Blomkvist_på_nya_äventyr"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Lindgren_bibliography"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Husberg"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go'natt_Herr_Luffare"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luffaren_och_Rasmus"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malysh_i_Karlson"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_television_series_based_on_works"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gull-Pian"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becoming_Astrid"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Weekend_Special"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nånting_levande_åt_Lame-Kal"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wladimir_Grammatikow"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göran_Carmback"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tomten_(Astrid_Lindgren)"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tomten_and_the_Fox"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_A._Smith"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staš_Potočnik"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippi_in_the_South_Seas_(film)"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Violence!"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple's_Storybook"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibeke_Idsøe"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronia,_the_Robber's_Daughter_(film)"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Hughes"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_aus_Lönneberga_(TV_series)"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_Glaser"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Beloved_Sister"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippi_Goes_on_Board_(film)"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Gunvall"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Children_on_Troublemaker_Street"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippi_Longstocking"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippi_Longstocking_(1969_film)"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_lives_in_Holland"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernille_Fischer_Christensen"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippi_Longstocking_(novel)"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mio,_My_Son"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Hald"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariya_Muat"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_films_based_on_works"
"http://dbpedia.org/resource/List_of_adaptations_of_works_by_Astrid_Lindgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Pluchek"
