"subject","predicate","object"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat24(TVSeries)Characters"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromMichigan"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/2000/01/rdf-schema#label","Nadia Yassir"
"http://dbpedia.org/resource/Nadia_Yassir","http://dbpedia.org/ontology/wikiPageID",7864991
"http://dbpedia.org/resource/Nadia_Yassir","http://dbpedia.org/ontology/wikiPageRevisionID",899340994
"http://dbpedia.org/resource/Nadia_Yassir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_24_characters"
"http://dbpedia.org/resource/Nadia_Yassir","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_24_characters"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nadia_Yassir"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ddah"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nadia_Yassir"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gs2j"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4992308"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nadia_Yassir"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nadia_Yassir"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نادیه_یاسر"
"http://dbpedia.org/resource/Nadia_Yassir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Nadia_Yassir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nadia_Yassir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Nadia_Yassir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Nadia_Yassir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nadia_Yassir?oldid=899340994&ns=0"
"http://dbpedia.org/resource/Nadia_Yassir","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Nadia_Yassir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nadia_Yassir"
