"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfCarlisle"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfCarlisle(1661)"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArmyOfficers"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Edward Howard (2e comte de Carlisle)"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Edward Howard, 2:e earl av Carlisle"
"http://dbpedia.org/resource/Edward_Howard,_2nd_Earl_of_Carlisle","http://www.w3.org/2000/01/rdf-schema#label","Edward Howard, 2nd Earl of Carlisle"
