"subject","predicate","object"
"http://dbpedia.org/resource/Cabang_Atas","http://www.w3.org/2000/01/rdf-schema#label","Cabang Atas"
"http://dbpedia.org/resource/Cabang_Atas","http://www.w3.org/2000/01/rdf-schema#label","Cabang Atas"
"http://dbpedia.org/resource/Cabang_Atas","http://www.w3.org/2000/01/rdf-schema#comment","Cabang Atas (Ejaan Van Ophuijsen:Tjabang Atas) adalah golongan kasta ba-poco dalam bahasa Hokkien atau baba bangsawan dalan bahasa Melayu, yang merupakan '', kemandarinan atau priyayi Tionghoa di Hindia Belanda. Sebagai kelompok sosial elit birokrat dan tuan tanah, mereka memiliki pengaruh yang besar dalam kehidupan politik, ekonomi dan sosial di Indonesia pada era pra-Revolusi, khususnya pada masyarakat Tionghoa setempat."
"http://dbpedia.org/resource/Cabang_Atas","http://www.w3.org/2000/01/rdf-schema#comment","The Cabang Atas (Van Ophuijsen Spelling System: Tjabang Atas) — literally 'highest branch' in Indonesian — was the traditional Chinese establishment or gentry of colonial Indonesia. They were the families and descendants of the Chinese officers, high-ranking colonial civil bureaucrats with the ranks of Majoor, Kapitein and Luitenant der Chinezen. They were referred to as the baba bangsawan [‘Chinese gentry’] in Indonesian, and the ba-poco in Java Hokkien."
"http://dbpedia.org/resource/Cabang_Atas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Portret_van_Yan_en_Coen_K._kleinkinderen_van_de_Majoor_der_Chinezen_te_Batavia_23_september_1937_olieverfschildering_door_Charles_Sayers_TMnr_60048636.jpg"
"http://dbpedia.org/resource/Cabang_Atas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madame_Wellington_Koo_(née_Hui-lan_Oei)_with_baby.jpg"
"http://dbpedia.org/resource/Cabang_Atas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Groepje_mensen_in_het_huis_van_de_heer_Oei_Dji_San_Tangerang_West-Java._TMnr_60007622.jpg"
"http://dbpedia.org/resource/Cabang_Atas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skewed_Front_View,_Tjong_A_Fie_Mansion,_Medan.jpg"
"http://dbpedia.org/resource/Cabang_Atas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majoor_Khouw_Kim_An.jpg"
"http://dbpedia.org/resource/Cabang_Atas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_huis_van_de_Majoor_der_Chinezen_Be_Biauw_Tjoan_TMnr_60043635.jpg"
