"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthamptonshire"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centurySoldiers"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Merbury"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Merbury"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Merbury, ingeniero militar inglés. Fue Jefe de Suministros y Gran Maestre del Cuerpo de Ordenanzas del ejército inglés en la Batalla de Agincourt, en la cual se destacó bajo el comando del rey Enrique V de Inglaterra."
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Merbury (died 1421) was an English administrator, Member of Parliament and first Master of the Ordnance. He was probably the son of Sir Thomas Merbury of Northamptonshire. He was the brother of Sir Laurence Merbury, Lord Treasurer of Ireland, and of John Merbury, MP for Herefordshire. He begin his career in the service of Henry Percy, 1st Earl of Northumberland and was present, in September 1402, at the Battle of Humbleton Hill in Northumberland. After Percy's downfall, he transferred his allegiance to King Henry IV."
"http://dbpedia.org/resource/Nicholas_Merbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/Nicholas_Merbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1421_deaths"
"http://dbpedia.org/resource/Nicholas_Merbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_soldiers"
"http://dbpedia.org/resource/Nicholas_Merbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Northamptonshire"
"http://dbpedia.org/resource/Nicholas_Merbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Nicholas_Merbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_April_1414"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageID",37659509
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageRevisionID",1096916582
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_May_1413"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Butler_of_England"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Merbury"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy,_1st_Earl_of_Northumberland"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1421_deaths"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_soldiers"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Humbleton_Hill"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Northamptonshire"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Ordnance"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_unknown"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Latimer"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_April_1414"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Treasurer_of_Ireland"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1386-1421/member/merbury-nicholas-1421%7Ctitle"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7025885"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sxfL"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndk56s"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nicholas_Merbury"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicholas_Merbury"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/abstract","Nicholas Merbury, ingeniero militar inglés. Fue Jefe de Suministros y Gran Maestre del Cuerpo de Ordenanzas del ejército inglés en la Batalla de Agincourt, en la cual se destacó bajo el comando del rey Enrique V de Inglaterra."
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/abstract","Nicholas Merbury (died 1421) was an English administrator, Member of Parliament and first Master of the Ordnance. He was probably the son of Sir Thomas Merbury of Northamptonshire. He was the brother of Sir Laurence Merbury, Lord Treasurer of Ireland, and of John Merbury, MP for Herefordshire. He begin his career in the service of Henry Percy, 1st Earl of Northumberland and was present, in September 1402, at the Battle of Humbleton Hill in Northumberland. After Percy's downfall, he transferred his allegiance to King Henry IV. He was appointed a Justice of the Peace for Northamptonshire in 1412, serving until 1417. He was elected Member of Parliament for Northamptonshire in 1413 and 1414. He sat on a number of commissions and in 1414 was tasked with recruiting workmen for the Ordnance, after which he was appointed the first Master of the Ordnance for life. He also held a number of other lifetime public appointments such as Usher of the King's chamber (1415), Chief Butler of England (1418), Chirographer of the common pleas (1420), Keeper of the King's jewels and privy purse (1421) and Bailiff of the royal forest of Cliffe, Northants. He married in 1411, Margaret, the widow of Edward le Latimer, 6th Baron Latimer of Braybrook. They had no children. Nicholas's estates passed to his brother Sir Laurence, and then apparently to their niece Elizabeth, Lady Devereux."
"http://dbpedia.org/resource/Nicholas_Merbury","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Administrator"
"http://dbpedia.org/resource/Nicholas_Merbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicholas_Merbury?oldid=1096916582&ns=0"
"http://dbpedia.org/resource/Nicholas_Merbury","http://dbpedia.org/ontology/wikiPageLength",2224
"http://dbpedia.org/resource/Nicholas_Merbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicholas_Merbury"
