"subject","predicate","object"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInJapan"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNaganoPrefecture"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNaganoPrefecture"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInJapan"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/2000/01/rdf-schema#label","Hakuba, Nagano"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://dbpedia.org/ontology/wikiPageID",65814366
"http://dbpedia.org/resource/Hakuba,_Nagano","http://dbpedia.org/ontology/wikiPageRevisionID",988157384
"http://dbpedia.org/resource/Hakuba,_Nagano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuba"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hakuba"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xy6_"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hakuba,_Nagano"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/61rhW"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://schema.org/sameAs","http://viaf.org/viaf/140802113"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hakuba,_Nagano?oldid=988157384&ns=0"
"http://dbpedia.org/resource/Hakuba,_Nagano","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Hakuba,_Nagano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hakuba,_Nagano"
