"subject","predicate","object"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInCampania"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanAqueducts"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Piscina mirabilis"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Piscina mirabilis"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Piscina Mirabilis"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Бассейн Мирабилис"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Piscina mirabilis"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Piscina mirabilis"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Piscina mirabilis"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Piscina mirabilis"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#label","Piscina Mirabilis"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","La Piscina Mirabilis era una cisterna d'aigua dolça de l'època de la Roma Augusta situada en un promontori davant del a l'extrem oest del golf de Nàpols, a la part sud d'Itàlia. És una de les cisternes d'aigua dolça més grans construïdes pels antics romans, situada en un extrem de l'Aqüeducte de Serina per subministrar aigua potable a la Flota Imperial de Misinium (""Praetoria Misenensis"") de la Roma occidental en Portus Julius. Aquesta flota és considerada la més imponent de l'Imperi Romà i era la contrapartida naval de la Guàrdia Pretoriana romana."
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","Die Piscina mirabilis ist ein unterirdisches Trinkwasser-Reservoir aus römischer Zeit in Bacoli in Kampanien, in der Nähe des antiken Misenum. Das von Petrarca so benannte „wunderbare Becken“ diente zur Versorgung der classis praetoria Misenensis, der stärksten der römischen Kriegsflotten, deren Stützpunkt bis 330 n. Chr. Misenum war. Die Piscina mirabilis gehört zum Parco Archeologico dei Campi Flegrei, der dem Ministerium für Kulturgüter (MiBACT) untersteht. Eine Besichtigung ist auf Anfrage möglich. In der Umgebung befinden sich noch weitere römische Zisternen."
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","La Piscina mirabilis è un sito archeologico romano che si trova nel comune di Bacoli, nell'area dei Campi Flegrei. Costruita in età augustea a Miseno, sul lato nord-ovest del Golfo di Napoli, originariamente era una cisterna di acqua potabile."
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","Бассе́йн Мира́билис (лат. Piscina Mirabilis — удивительный бассейн) — крупнейшая сохранившаяся древнеримская цистерна в Италии. Расположена в коммуне Баколи, близ античного Мизена, регион Кампания."
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","The Piscina Mirabilis (Latin ""wondrous pool"") is an ancient Roman cistern on the Bacoli hill at the western end of the Gulf of Naples, southern Italy. It was one of the largest ancient cisterns. It was built under Augustus as suggested by the building technique of opus reticulatum used in the walls. The cistern was dug entirely out of the tuff hill and was 15 metres (49 ft) high, 72 metres (236 ft) long, and 25 metres (82 ft) wide. The capacity was 12,600 cubic metres (440,000 cu ft). It was supported by vaulted ceilings and a total of 48 pillars."
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","La Piscina mirabilis est un réservoir romain d’eau potable construit durant la période augustéenne. Elle est située à Misène, sur le côté nord-ouest du golfe de Naples. Son nom actuel lui fut attribué tardivement, au XVIe siècle. Il s‘agit du plus grand réservoir connu jamais construit par les Romains ; il avait pour fonction d’approvisionner en eau les nombreux navires de la Classis Misenensis, nommée ensuite Classis Prætoria Misenensis Pia Vindex, qui trouvaient amarrage et refuge dans le port de Misène."
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","De Piscina Mirabilis was een waterkelder (1e eeuw) uit de Romeinse Tijd en bevond zich in de plaats Miseno, destijds Misenum genoemd door de Romeinen. Miseno is een havenstadje in de Italiaanse regio Campania en ligt nabij Napels. De naam Piscina Mirabilis komt evenwel van Petrarca (14e eeuw) omdat deze het waterbekken wonderbaarlijk mooi noemde."
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","La Piscina Mirabilis era una cisterna de agua dulce de la época de la Roma Augusta situada en un promontorio frente al Cabo Miseno en el extremo oeste del Golfo de Nápoles, en la parte sur de Italia. Es una de las cisternas de agua dulce más grandes construidas por los antiguos romanos, ubicada en un extremo del Acueducto de Serino para suministrar agua potable a la Flota Imperial de Misinium (""Praetoria Misenensis"") de la Roma occidental en Portus Julius. Esta flota está considerada la más imponente del Imperio Romano y era la contrapartida naval de la Guardia Pretoriana romana."
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2000/01/rdf-schema#comment","Piscina mirabilis je podzemní nádrž na vodu z doby starověkého Říma, která se nachází v nedaleko Neapole. Má objem 12 600 m³ a zásobovala pitnou vodou válečnou flotilu v přístavu Misenum. Označení Piscina mirabilis (zázračná cisterna) jí dal Francesco Petrarca. Cisterna byla vykopána v tufu za vlády císaře Augusta a k její stavbě byla použita technika . Je největší antickou stavbou svého druhu: měří 15 metrů na výšku, 72 metrů na šířku a 25 metrů na šířku. Klenbu nese 48 sloupů. Vodu z pramene do ní přiváděl akvadukt ."
"http://dbpedia.org/resource/Piscina_Mirabilis","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160307030801/http:/www.cir.campania.beniculturali.it/luoghi-della-cultura/piscina-mirabilis%23_=_%23_=_"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7952766418457
"http://dbpedia.org/resource/Piscina_Mirabilis","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.07999992370605
"http://dbpedia.org/resource/Piscina_Mirabilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piscina_Mirabilis.jpg"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piscina_Mirabilis_2010-by-RaBoe-13.jpg"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Campania"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_cisterns"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Italy"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Campania"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phlegraean_Fields"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Campania"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacoli"
"http://dbpedia.org/resource/Piscina_Mirabilis","http://dbpedia.org/ontology/wikiPageID",7851157
"http://dbpedia.org/resource/Piscina_Mirabilis","http://dbpedia.org/ontology/wikiPageRevisionID",1112230918
"http://dbpedia.org/resource/Piscina_Mirabilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacoli"
