"subject","predicate","object"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/2000/01/rdf-schema#label","神山前进统一机构"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Organisasi Kinabalu Progresif Bersatu"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/2000/01/rdf-schema#label","United Progressive Kinabalu Organisation"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/2000/01/rdf-schema#label","United Progressive Kinabalu Organisation"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","Die, United Progressive Kinabalu Organisation (UPKO), damals bekannt als United Pasokmomogun Kadazandusun Murut Organisation, ist eine politische Partei, die ihre Wurzeln im malaysischen Bundesstaat Sabah hat. Die Partei versteht sich als ethnisch verwurzelte Organisation, die als Stimme der Kadazan-Dusun und Murut in Sabah und der Orang Asli auf der malaiischen Halbinsel für die Rechte und die Förderung ihrer indigenen Mitglieder eintritt. Vorsitzender der Partei ist ."
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","Organisasi Kinabalu Progresif Bersatu (UPKO), atau dahulu dikenal sebagai Organisasi Pasokmomogun Kadazandusun Murut Bersatu (UPKO) adalah partai politik yang berbasis di Sabah, Malaysia timur. Ini adalah partai berbasis etnis yang berjuang untuk menyuarakan hak-hak dan memajukan perkembangan Kadazan-Dusun dan , penduduk Sabah dan Orang Asli Semenanjung Malaysia."
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","神山前进统一机构（馬來語：Pertubuhan Kinabalu Progresif Bersatu；英語：United Progressive Kinabalu Organisation，缩写UPKO；简称民统党、沙民统；前名卡达山杜顺姆鲁族统一机构或卡达山巴索民族统一机构）是马来西亚一个以沙巴为其政治活动中心的区域政党，曾是国民阵线（国阵）的成员党之一。2018年国阵在大选中失利后退出国阵，转而与新的执政联盟希望联盟合作。2019年议决改为现在的名字。2021年正式宣布加入希望联盟。"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","The United Progressive Kinabalu Organisation (Malay: Pertubuhan Kinabalu Progresif Bersatu; abbrev: UPKO) is a multiracial political party based in Sabah, Malaysia. The party was rebranded from its previous party's name, United Pasokmomogun Kadazandusun Murut Organisation using the same UPKO acronym; which was a widely known Kadazan-Dusun-Murut based party in 2019. The party had earlier been renamed once before in 1999 from its initial 1994 formation name of Sabah Democratic Party. In August 2021, UPKO has officially joined the Pakatan Harapan (PH) coalition as a component party."
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://xmlns.com/foaf/0.1/name","United Progressive Kinabalu Organisation"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://xmlns.com/foaf/0.1/homepage","http://www.upko.org/"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/property/name","United Progressive Kinabalu Organisation"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Progressive_People_of_Kinabalu_Organisation.jpg"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakatan-harapan-logo.svg"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parti_PDS.gif"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Pasokmomogun_Kadazandusun_Murut_Organisation_Logo.svg"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenist_political_parties"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Sabah"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Malaysia"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Malaysia"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_political_parties"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageID",62445496
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",1124924077
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kurup"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Sabah_Party"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Sabah_People's_Party"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_general_election,_1995"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Dompok"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_general_election,_2018"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perak"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pakatan-harapan-logo.svg"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_of_Inquiry_on_illegal_immigrants_in_Sabah"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penampang_(federal_constituency)"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_general_election,_2004"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allah"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuaran_(federal_constituency)"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penampang"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najib_Razak"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barisan_Nasional"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Sabah"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Malaysia"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orang_Asli"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalism_(politics)"
"http://dbpedia.org/resource/United_Progressive_Kinabalu_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_general_election,_2008"
