"subject","predicate","object"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2008"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Platica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Platica","http://www.w3.org/2000/01/rdf-schema#label","Platica"
"http://dbpedia.org/resource/Platica","http://www.w3.org/2000/01/rdf-schema#label","プラチカ"
"http://dbpedia.org/resource/Platica","http://www.w3.org/2000/01/rdf-schema#comment","株式会社プラチカ（英文社名；PLATICA Inc.）は、東京都港区に本社を置く日本の芸能プロダクション。"
"http://dbpedia.org/resource/Platica","http://www.w3.org/2000/01/rdf-schema#comment","PLATİCA Inc. (株式会社プラチカ, Kabushiki-kaisha Purachika), based in Tokyo, Japan, is a talent agency whose CEO is Hiroshi Fujita (藤田博士). This firm was spun off from the tarento and model division of its parent company Face Network Co., Ltd on 1 April 2008."
"http://dbpedia.org/resource/Platica","http://xmlns.com/foaf/0.1/name","PLATİCA Inc."
"http://dbpedia.org/resource/Platica","http://xmlns.com/foaf/0.1/homepage","http://www.platica.jp/"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/property/name","PLATİCA Inc."
"http://dbpedia.org/resource/Platica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_talent_agencies"
"http://dbpedia.org/resource/Platica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talent_agencies_based_in_Tokyo"
"http://dbpedia.org/resource/Platica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2008"
"http://dbpedia.org/resource/Platica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_services_companies_established_in_2008"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageID",17823630
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageRevisionID",1051791943
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoko_Shimokawa"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsuki_Ohta"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsumi_Mizuno"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikage"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_talent_agencies"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuu_Yoshiki"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarento"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kewen"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arisa_Niikura"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keito"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayuka_Kuroda"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifi_(Tarento)"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiera_(Tarento)"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroki_Hoshino"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talent_agencies_based_in_Tokyo"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sae_Abe"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_(person)"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2008"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuya_Yamato"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ologun"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsuko_Yamakawa"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miu_Yamaguchi"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonoka_Yamazaki"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raima_Hiramatsu"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setsu_Katagiri"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent_company"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidemi_Hikita"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_services_companies_established_in_2008"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reira_Suguro"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumi_Kobayashi"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_Tojima"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rika_Takeshita"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanae_Miyauchi"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rina_Jouzaki"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Mizoguchi"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saori_Horii"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alina_(Tarento)"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabushiki_kaisha"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Hirooka"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanase_Matsushima"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(business)"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nao_Kudo"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.platica.jp/matsushimananase/"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.platica.jp/"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.platica.jp/abesae/"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.platica.jp/alina/"
"http://dbpedia.org/resource/Platica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.platica.jp/company.html"
