"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/2000/01/rdf-schema#label","Andrew McCartney"
"http://dbpedia.org/resource/Andrew_McCartney","http://www.w3.org/2000/01/rdf-schema#comment","Andrew McCartney was a Scottish amateur footballer who in the Scottish League for Queen's Park, Cowdenbeath and Partick Thistle as a centre half. He was capped by Scotland at amateur level."
"http://dbpedia.org/resource/Andrew_McCartney","http://xmlns.com/foaf/0.1/name","Andrew McCartney"
"http://dbpedia.org/resource/Andrew_McCartney","http://dbpedia.org/property/name","Andrew McCartney"
"http://dbpedia.org/resource/Andrew_McCartney","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Andrew_McCartney","http://dbpedia.org/property/birthPlace","Glasgow, Scotland"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Partick_Thistle_F.C._players"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Glasgow"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Park_F.C._players"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowdenbeath_F.C._players"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_amateur_international_footballers"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edinburgh_City_F.C._(1928)_players"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_players"
"http://dbpedia.org/resource/Andrew_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/Andrew_McCartney","http://dbpedia.org/ontology/wikiPageID",54666859
