"subject","predicate","object"
"http://dbpedia.org/resource/Savannas_languages","http://www.w3.org/2000/01/rdf-schema#label","Lenguas sabánicas"
"http://dbpedia.org/resource/Savannas_languages","http://www.w3.org/2000/01/rdf-schema#label","Savannas languages"
"http://dbpedia.org/resource/Savannas_languages","http://www.w3.org/2000/01/rdf-schema#label","Саваннские языки"
"http://dbpedia.org/resource/Savannas_languages","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas sabánicas, lenguas Volta-Congo septentrionales, lenguas gur-Adamawa constituyen una rama de las lenguas Níger-Congo que incluye la mayor parte de varios de los grupos postulados originalmente postulados por Joseph Greenberg y que el denomimó Gur y Adamawa-Ubangui."
"http://dbpedia.org/resource/Savannas_languages","http://www.w3.org/2000/01/rdf-schema#comment","Саваннские языки — языковая семья в составе нигеро-конголезских языков, включающая ранее выделяемые в отдельные семьи языки гур и адамава-убангийские языки. Пересмотр классификации был вызван признанием того, что языки адамава, по-видимому, не представляли собой единой группы, и к тому же не обязательно имели столь же близкую степень родства с убангийскими языками, как с языками гур. Название «языки гур» сохранилось только за центральной ветвью бывшей гипотетической семьи гур. В настоящее время саваннские языки включают следующие:"
"http://dbpedia.org/resource/Savannas_languages","http://www.w3.org/2000/01/rdf-schema#comment","The Savannas languages, also known as Gur–Adamawa or Adamawa–Gur, is a branch of the Niger–Congo languages that includes Greenberg's Gur and Adamawa–Ubangui families."
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/property/name","Savannas"
"http://dbpedia.org/resource/Savannas_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volta–Congo_languages"
"http://dbpedia.org/resource/Savannas_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adamawa_languages"
"http://dbpedia.org/resource/Savannas_languages","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gur_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageID",15020358
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageRevisionID",1120508356
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubangian_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mba_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waja_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gbaya_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Gur_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusya_language"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gur_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volta–Congo_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikwin-Jen_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiefo_language"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senufo_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wara–Natyoro_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gombe_State"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwah_language"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fali_languages_(Cameroon)"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_corn"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaltungo"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula–Waja_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngbandi_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta–Congo_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bena-Mboi_languages"
"http://dbpedia.org/resource/Savannas_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yendang_languages"
