"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedPlacesInChaudière-Appalaches"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParishMunicipalitiesInQuebec"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInQuebec"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Odilon-de-Cranbourne"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Odilon-de-Cranbourne (Quebec)"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Odilon-de-Cranbourne"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Odilon-de-Cranbourne, Quebec"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Odilon-de-Cranbourne is a parish municipality in Beauce-Centre Regional County Municipality the Chaudière-Appalaches region of Quebec, Canada. Its population is 1,407 as of the Canada 2021 Census. The parish's name honours Reverend Pierre-François-Xavier-Odilon-Marie-Alphonse Paradis, first priest of Saint-Odilon-de-Cranbourne, while ""Cranbourne"" comes from Cranborne, a village in East Dorset, England."
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Odilon-de-Cranbourne är en kommun i Kanada. Den ligger i countyt Chaudière-Appalaches och provinsen Québec, i den sydöstra delen av landet, 400 km öster om huvudstaden Ottawa. I omgivningarna runt Saint-Odilon-de-Cranbourne växer i huvudsak blandskog. Runt Saint-Odilon-de-Cranbourne är det glesbefolkat, med 11 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 2 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med −17 °C. Genomsnittlig årsnederbörd är 1 282 millimeter. Den regnigaste månaden är maj, med i genomsnitt 170 mm nederbörd, och den torraste är februari, med 64 mm nederbörd."
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Odilon-de-Cranbourne est une paroisse dans la municipalité régionale de comté de Beauce-Centre au Québec (Canada), située dans la région administrative de Chaudière-Appalaches."
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Odilon-de-Cranbourne Quebeceko udalerri bat da, Kanadan. Chaudière-Appalaches eskualdean kokatuta dago, eta horren barruan dagoen Robert-Cliche konderriko eskualde udalerria da..2011ko zentsoaren arabera 1,459 biztanle zituen 129.81 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://xmlns.com/foaf/0.1/name","Saint-Odilon-de-Cranbourne"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/property/name","Saint-Odilon-de-Cranbourne"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.36666488647461
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.68333435058594
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Odilon-de-Cranbourne_Quebec_location_diagram.png"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_places_in_Chaudière-Appalaches"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parish_municipalities_in_Quebec"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageID",5427427
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1112082299
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauce-Nord_(provincial_electoral_district)"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_county_municipality"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frampton,_Quebec"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauce_(electoral_district)"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_418_and_581"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Benjamin,_Quebec"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Léon-de-Standon,_Quebec"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dorset"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_municipality_(Quebec)"
"http://dbpedia.org/resource/Saint-Odilon-de-Cranbourne,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Etchemin,_Quebec"
