"subject","predicate","object"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInEgypt"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1999"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganisationsBasedInEgypt"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInEgypt"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/2000/01/rdf-schema#label","Resala Charity Organization"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/2000/01/rdf-schema#label","جمعية رسالة للأعمال الخيرية"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/2000/01/rdf-schema#comment","جمعية رسالة للأعمال الخيرية هي جمعية خيرية تقوم بالكثير من الأنشطة في مصر، تأسست عام 1999 كحركة طلابية في كلية هندسة جامعة القاهرة ثم أشهرت كجمعية خيرية في 29 مايو 2000. ولها العديد من الفروع التي تنتشر على مستوى الجمهورية والمتمثلة في أكثر من 67 فرع."
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/2000/01/rdf-schema#comment","Resala, also known as Resala Association, is a non-profit organization based in Egypt."
"http://dbpedia.org/resource/Resala_Charity_Organization","http://xmlns.com/foaf/0.1/name","Resala Charitable Organization"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://xmlns.com/foaf/0.1/name","جمعية رسالة للأعمال الخيرية"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://xmlns.com/foaf/0.1/homepage","http://www.resala.org"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/property/name","جمعية رسالة للأعمال الخيرية"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/property/name","Resala Charitable Organization"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deafness_charities"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blindness_charities"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Egypt"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1999"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cairo_University"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Egypt"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageID",23013667
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",1124181270
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Egypt"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blindness_charities"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Egypt"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1999"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_University"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_donation"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cairo_University"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_reduction"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braille"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deafness_charities"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resala.org/"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resala.org"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12206074"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qr3s"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Resala_Charity_Organization"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fypc"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_رسالة_للأعمال_الخيرية"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_non-profit"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/property/homepage","http://www.resala.org"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/abstract","جمعية رسالة للأعمال الخيرية هي جمعية خيرية تقوم بالكثير من الأنشطة في مصر، تأسست عام 1999 كحركة طلابية في كلية هندسة جامعة القاهرة ثم أشهرت كجمعية خيرية في 29 مايو 2000. ولها العديد من الفروع التي تنتشر على مستوى الجمهورية والمتمثلة في أكثر من 67 فرع."
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/abstract","Resala, also known as Resala Association, is a non-profit organization based in Egypt."
"http://dbpedia.org/resource/Resala_Charity_Organization","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Resala_Charity_Organization?oldid=1124181270&ns=0"
"http://dbpedia.org/resource/Resala_Charity_Organization","http://dbpedia.org/ontology/wikiPageLength",3214
