"subject","predicate","object"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfGonvilleAndCaiusCollege,Cambridge"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWriters"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToPortugal"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToSpain"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfGreatBritainToPortugal"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#label","John Hookham Frere"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#label","John Hookham Frere"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#label","John Hookham Frere"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#label","John Hookham Frere"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#label","John Hookham Frere"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#comment","John Hookham Frere (* 21. Mai 1769 in London; † 7. Januar 1846 in Pietà, Malta) war ein britischer Politiker, Diplomat und Schriftsteller."
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#comment","John Hookham Frere (1769-1846) fue un hispanista, helenista y diplomático inglés. Fue embajador de Gran Bretaña en España en dos ocasiones, de 1802 a 1804, cuando tuvo que volver a Inglaterra por discrepancias con Godoy, que llegaron a tal extremo que el primer ministro, Pitt, afirmara que ya era «imposible seguir comunicándose con el Príncipe de la Paz»​ y 1808-1809, de forma que fue el primer representante británico ante la Junta Central. Fue amigo personal del marqués de La Romana."
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#comment","John Hookham Frere PC (21 mai 1769 - 7 janvier 1846) est un diplomate et auteur anglais."
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#comment","John Hookham Frere (ur. 21 maja 1769, zm. 7 stycznia 1846) był brytyjskim dyplomatą i pisarzem. Ukończył Eton College oraz Gonville and Caius College na Uniwersytecie Cambridge. W październiku 1800 roku został posłem nadzwyczajnym w Lizbonie, gdzie pozostał do 1802 roku. W latach 1802-1804 był ambasadorem w Madrycie. Od 1805 roku poseł przy wielkiej juncie hiszpańskiej. Pisał wiersze i tłumaczył Arystofanesa. Napisał między innymi poemat oktawą Prospectus and Specimen of an Intended National Work."
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#comment","John Hookham Frere PC (21 May 1769 – 7 January 1846) was an English diplomat and author."
"http://dbpedia.org/resource/John_Hookham_Frere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-Jones_301197_MrFreresGarden_SC2909-cropped-for-web-1200x992.jpg"
"http://dbpedia.org/resource/John_Hookham_Frere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hookham_Frere,_by_John_Hoppner_10993444.jpg"
