"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Military personnel from Kentucky"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_personnel_by_state"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Kentucky"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kentucky_by_occupation"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel from Kentucky"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky","http://dbpedia.org/ontology/wikiPageID",53930367
"http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",995943622
"http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_from_Kentucky?oldid=995943622&ns=14"
