"subject","predicate","object"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishDramaFilms"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilms"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedish-languageFilms"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBoWiderberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2000/01/rdf-schema#label","Ormens väg på hälleberget (film)"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2000/01/rdf-schema#label","Le Chemin du serpent (film, 1986)"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2000/01/rdf-schema#label","The Serpent's Way"
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemin du serpent (Ormens väg på hälleberget) est un film suédois réalisé par Bo Widerberg, sorti en 1986."
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2000/01/rdf-schema#comment","Ormens väg på hälleberget är en svensk film från 1986 i regi av Bo Widerberg, efter en roman med samma titel av Torgny Lindgren. Titeln är ett bibelcitat och ett talesätt."
"http://dbpedia.org/resource/The_Serpent's_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Serpent's Way (Swedish: Ormens väg på hälleberget) is a 1986 Swedish drama film directed by Bo Widerberg. It is based on the novel The Way of a Serpent by Torgny Lindgren. The film was screened in the Un Certain Regard section at the 1987 Cannes Film Festival and in competition at the 15th Moscow International Film Festival. At the 22nd Guldbagge Awards Stina Ekblad won the award for Best Actress."
"http://dbpedia.org/resource/The_Serpent's_Way","http://xmlns.com/foaf/0.1/name","The Serpent's Way"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/property/name","The Serpent's Way"
"http://dbpedia.org/resource/The_Serpent's_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheSerpentsWay.jpg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_drama_films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Swedish-language_films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bo_Widerberg"
"http://dbpedia.org/resource/The_Serpent's_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_drama_films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Swedish_films"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageID",23705022
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageRevisionID",1111480531
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stina_Ekblad"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellan_Skarsgård"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Certain_Regard"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_of_a_Serpent"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reine_Brynolfsson"
"http://dbpedia.org/resource/The_Serpent's_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Guldbagge_Awards"
