"subject","predicate","object"
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://www.w3.org/2000/01/rdf-schema#label","11th-century BC literature"
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_literature"
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_BC_in_the_arts"
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_BC_literature"
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_century"
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_BC_works"
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://www.w3.org/2004/02/skos/core#prefLabel","11th-century BC literature"
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://dbpedia.org/ontology/wikiPageID",70001126
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1070227069
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:11th-century_BC_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:11th-century_BC_literature?oldid=1070227069&ns=14"
