"subject","predicate","object"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/2000/01/rdf-schema#label","Water of Ken"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/2000/01/rdf-schema#label","Water of Ken"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/2000/01/rdf-schema#label","Water of Ken"
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/2000/01/rdf-schema#comment","Das Water of Ken ist ein Fluss in der schottischen Council Area Dumfries and Galloway, beziehungsweise der traditionellen Grafschaft Kirkcudbrightshire."
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/2000/01/rdf-schema#comment","Water of Ken är ett vattendrag i Storbritannien. Det ligger i riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 13 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Water_of_Ken","http://www.w3.org/2000/01/rdf-schema#comment","The Water of Ken is a river in the historical county of Kirkcudbrightshire in Galloway, south-west Scotland. It rises on Blacklorg Hill, north-east of Cairnsmore of Carsphairn in the Carsphairn hills, and flows south-westward into The Glenkens, passing through Kendoon, Carsfad and Earlstoun lochs, all of which are dammed to supply the Galloway Hydro Electric Scheme. At Kendoon Dam the Ken is joined by a major tributary the Water of Deugh. From there, the river flows south, passing St. John's Town of Dalry and New Galloway, before widening to form the 9-mile long Loch Ken. The Black Water of Dee also enters halfway down the loch, and from Glenlochar, at the south end of the loch, the river continues as the Dee towards Kirkcudbright and the coast.There are a number of interesting bridges ove"
