"subject","predicate","object"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInLowerSaxony"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportClubsInGermany"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBasketballTeams"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1896"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInGermany"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","하노버 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Αννόβερο 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","ハノーファー96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Ганновер 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hanovre 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannoverscher Sportverein von 1896"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Ганновер 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","汉诺威96足球俱乐部"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannoverscher Sportverein von 1896"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","هانوفر 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Hannover 96 adalah klub sepak bola Jerman yang berbasis di kota Hannover. Prestasi yang dimiliki klub cukup baik dengan mendapatkan dua gelar juara selama berkompetisi di liga profesional Jerman."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","El Hannover 96 es un equipo de fútbol de Alemania, de la ciudad de Hannover, Baja Sajonia. Fue fundado en 1896 y juega en la 2. Bundesliga, juega los clásicos de Baja Sajona con el VfL Wolfsburgo y Eintracht Brunswick."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","El Hannover 96, nom complet, Hannoverscher Sportverein von 1896, és un club de futbol alemany de la ciutat de Hannover."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Hannover 96 (izen osoa Hannoverscher Sportverein von 1896) Alemaniako futbol taldea da, Hannover hirikoa, 1896an sortu eta bi liga eta kopa bat irabazi dituena."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Der Hannoversche Sportverein von 1896 e. V., allgemein bekannt als Hannover 96, ist ein Sportverein in Hannover. Sein Sportangebot umfasst die Sportarten Badminton, Bowling, Darts, Floorball, Fußball, Handicapsport, Kegeln, Leichtathletik, Schach, Schwimmen, Tanzen, Tennis, Tischtennis, Tischfußball und Triathlon, sowie die Abteilungen „Fit & Kids“, „Tradition“ und die „Fanabteilung“. Der Verein hat derzeit etwa 21.000 Mitglieder womit er zu den 30 mitgliederstärksten Sportvereinen Deutschlands zählt, etwa 2.200 sind aktive oder passive Mitglieder der einzelnen Sportarten, die übrigen Mitglieder wurden seit den 2000er Jahren aus der Fanszene der Profifußballmannschaft durch eine neu geschaffene Fördermitgliedschaft angeworben."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","하노버셔 슈포트페어라인 폰 1896(Hannoverscher Sportverein von 1896) 은 흔히 하노버 96(Hannover 96) 나 줄여서 하노버(Hannover)나 96으로 알려진 독일의 축구 클럽으로 니더작센주 하노버를 연고로 한다. 현재, 하노버 96은 독일의 2부 리그인 2. 분데스리가에 속해 있다."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Le Hanovre 96 (Hannoverscher SV 1896) est un club de football allemand fondé en 1896 et basé à Hanovre. Il évolue en 2. Bundesliga, la deuxième division allemande de football, depuis la saison 2018-2019."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Hannoverscher Sportverein von 1896, commonly referred to as Hannover 96 (IPA: [haˈnoːfɐ ˌzɛksʔʊntˈnɔʏntsɪç]), Hannover, HSV or simply 96, is a German professional football club based in the city of Hanover, Lower Saxony. They played in the Bundesliga for a total of 30 years between 1964 and 2019 and currently play in the 2. Bundesliga, the second tier in the German football league system, having been relegated from the Bundesliga, Germany's first tier, after finishing 17th in the 2018–19 season."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","«Ганновер 96» (нем. Hannover 96) — немецкий профессиональный футбольный клуб из Ганновера, столицы Нижней Саксонии."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","漢諾威1896體育俱樂部（德語：Hannoverscher Sportverein von 1896），簡稱漢諾威96（Hannover 96）是一家位於德國下萨克森州首府–––汉诺威市的體育俱樂部。俱樂部最出名的部門是它們足球部門的職業足球隊，現在在德國足球乙級聯賽中出賽。此外俱樂部還擁有田徑、體操、羽球、網球、桌球、撞球、網球、三项全能與福乐球等部門。"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Hannover 96 är en fotbollsklubb i Hannover i Tyskland. Hannover är tillsammans med Eintracht Braunschweig och VfL Wolfsburg ett av de ledande lagen i delstaten Niedersachsen."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","L'Hannoverscher Sportverein von 1896, noto più semplicemente come Hannover 96 o talvolta come Hannover, è una società calcistica tedesca di Hannover, città della Bassa Sassonia. Milita nella 2. Bundesliga, la seconda divisione del campionato tedesco di calcio. Nella sua storia ha vinto due campionati tedeschi (uno di Gauliga e uno di Oberliga), nell'epoca precedente alla fondazione della Bundesliga (1963), e una Coppa di Germania, nel 1991-1992, successo, questo, che rese l'Hannover la prima squadra non militante in Bundesliga a vincere il trofeo dalla costituzione della lega professionistica."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","ハノーファー96（Hannoverscher Sport-Verein von 1896 e.V.）は、ドイツのニーダーザクセン州・ハノーファーに本拠地を置く総合スポーツクラブ。ハノーファーの箇所は、ハノーヴァー、ハノーバーと表記されることもある。サッカー部門が特に知られているが、この他にバドミントン、体操、陸上競技、チェス、テニス、トライアスロン、卓球などのスポーツ部門を保有する。"
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Η Χαννόβερσερ Σπόρτφεραϊν φον 1896, πιο συχνά γνωστή ως Αννόβερο 96 (γερμανικά: Hannover 96), Αννόβερο ή απλά 96, είναι μια γερμανική ποδοσφαιρική ομάδα με έδρα την πόλη του Αννόβερου στην Κάτω Σαξονία. Η Αννόβερο 96 αγωνίζεται στην Μπούντεσλιγκα, την κορυφαία κατηγορία του γερμανικού ποδοσφαίρου."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","هانوفر 96 أو نادي هانوفر الرياضي لكرة القدم (بالألمانية: Hannoversche Sportverein von 1896 e. V) هو نادي كرة قدم ألماني ينتمي لمدينة هانوفر شمال شرق ألمانيا. تأسس نادي هانوفر عام 1896، ومنذ ذلك الحين استطاع الفوز بلقب الدوري الألماني مرتين، كما حمل كأس ألمانيا لمرة واحدة. عندما تأسس نادي هانوفر، لم تكن كرة القدم ضمن أجندة مؤسسه فردناند فريك، حيث كانت ألعاب القوى والرجبي هي الرياضات الرئيسية، لكن كرة القدم وصلت النادي عام 1899 أي بعد 3 سنوات من إطلاقه."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","«Ганно́вер 96» (нім. Hannover 96) — німецький професіональний футбольний клуб із Ганновера, Нижня Саксонія."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Hannover 96 (celým názvem: Hannoverscher Sportverein von 1896 e.V.) je německý sportovní klub, který sídlí ve městě Hannover v Dolním Sasku. Založen byl 12. dubna 1896 pod názvem Hannoverscher FC 1896. Svůj současný název nese od roku 1913. Od sezóny 2019/20 působí ve 2. Bundeslize, druhé nejvyšší německé fotbalové soutěži. Své domácí zápasy odehrává na stadionu AWD-Arena s kapacitou 49 200 diváků. Mimo mužský fotbalový oddíl má sportovní klub i jiné oddíly, mj. oddíl lehké atletiky, gymnastiky, tenisu, stolního tenisu, kulečníku, triatlonu a florbalu."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Hannoverscher Sportverein von 1896 e. V., Hannover 96 – niemiecki klub piłkarski z siedzibą w Hanowerze (Dolna Saksonia). Został założony w 1896 roku."
"http://dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Hannover 96 is een Duitse voetbalclub uit de stad Hannover. De club komt uit in de 2. Bundesliga en speelt zijn thuiswedstrijden in de HDI-Arena in Hannover. De club werd twee keer landskampioen."
