"subject","predicate","object"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOctoberObservances"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthAwarenessDays"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalObservances"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsDays"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Día Mundial de la Salud Mental"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Παγκόσμια Ημέρα Ψυχικής Υγείας"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Dia Mundial da Saúde Mental"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","يوم الصحة النفسية العالمي"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Hari Kesehatan Jiwa Sedunia"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Всемирный день психического здоровья"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Światowy Dzień Zdrowia Psychicznego"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","세계 정신건강의 날"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","World Mental Health Day"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","世界精神卫生日"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Journée mondiale de la santé mentale"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Giornata mondiale della salute mentale"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Всесвітній день психічного здоров'я"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Welttag für psychische Gesundheit"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","Dia mundial de la salut mental"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#label","世界メンタルヘルスデー"
"http://dbpedia.org/resource/World_Mental_Health_Day","http://www.w3.org/2000/01/rdf-schema#comment","La giornata mondiale della salute mentale, (in inglese World Mental Health Day, o WMHD) è fissata al 10 ottobre di ogni anno ed è un giorno riconosciuto a livello internazionale dal 1992 per sensibilizzare le persone riguardo alla salute mentale. La giornata mondiale della salute mentale è supportata dall'Organizzazione mondiale della sanità tramite campagne e attività che promuovano la conoscenza delle tematiche connesse alla salute mentale."
