"subject","predicate","object"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsTransferredFromTheUnitedStatesNavyToTheUnitedStatesCoastGuard"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1944Ships"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfThePhilippineNavy"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/2000/01/rdf-schema#label","BRP Francisco Dagohoy (PF-10)"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://www.w3.org/2000/01/rdf-schema#comment","The BRP Francisco Dagohoy (PF-10) was an Andrés Bonifacio-class frigate of the Philippine Navy that served from 1979 to 1985. She was one of six ex-United States Navy Barnegat-class small seaplane tenders and ex-United States Coast Guard Casco-class high endurance cutters received from the United States after the Vietnam War, two of which were cannibalized for spare parts without entering service. She and her other three sister ships were the largest Philippine Navy ships of their time."
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://xmlns.com/foaf/0.1/name","Francisco Dagohoy"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080403021636/http:/www.navy.mil.ph/"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Castle_Rock_(AVP-35).jpg"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGC_Castle_Rock_(WHEC-383).jpg"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Philippines_(navy_blue).svg"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_at_Lake_Washington_Shipyard"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_transferred_from_the_United_States_Navy_to_the_United_States_Coast_Guard"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrés_Bonifacio-class_frigates"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://dbpedia.org/ontology/wikiPageID",18361218
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://dbpedia.org/ontology/wikiPageRevisionID",1095004179
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/BRP_Francisco_Dagohoy_(PF-10)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
