"subject","predicate","object"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheHague"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2000/01/rdf-schema#label","Frédéric de Coninck"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2000/01/rdf-schema#label","Frédéric de Coninck"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2000/01/rdf-schema#label","Frédéric de Coninck"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric de Coninck (2 December 1740 – 4 September 1811) was a Dutch merchant and shipowner active in Copenhagen, Denmark."
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric de Coninck est un négociant et armateur, né le 2 décembre 1740 à La Haye et mort 4 septembre 1811 à (en)."
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric de Coninck, född 1740 i Haag, död 1811, var en nederländsk handelsman verksam i Danmark. de Coninck kom 1763 till Köpenhamn, där han grundade en rederi- och handelsverksamhet med produkter från utlandet. Han förstod till det yttersta att utnyttja de fördelar som tidens krig förde med sig för det neutrala Danmarks handel, och blev med en flotta på 64 fartyg en av landets största redare. Under och efter Englandskrigen (1807-1814) kom de Conincks företag i svårigheter, och 1822 tvingades företaget avsluta sin verksamhet."
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frédéric_de_Coninck_by_Daniel_Orme.jpg"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_emigrants_to_Denmark"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Danish_businesspeople"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_The_Hague"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Danish_landowners"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_businesspeople_in_shipping"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Danish_landowners"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Danish_businesspeople"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_births"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageID",21789323
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageRevisionID",1077039578
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holte"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_the_Netherlands"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protector_(1779_frigate)"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipowner"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Danish_businesspeople"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_emigrants_to_Denmark"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Kirkerup"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frédéric_de_Coninck_by_Daniel_Orme.jpg"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duntzfelt"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_The_Hague"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Danish_landowners"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Danish_businesspeople"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Danish_landowners"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_businesspeople_in_shipping"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Wars_(Scandinavia)"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dronninggaard"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1740_births"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jacques_Garrigues"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Coninck_House"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqg76"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frédéric_de_Coninck"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frédéric_de_Coninck"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36WR2"
"http://dbpedia.org/resource/Frédéric_de_Coninck","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frédéric_de_Coninck"
