"subject","predicate","object"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://www.w3.org/2000/01/rdf-schema#label","Economic liberalization in Myanmar"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://www.w3.org/2000/01/rdf-schema#comment","The economic liberalization of Myanmar refers to the policy of liberalization orienting Myanma laws toward an open market economy. This process was initiated following the coup dՎtat of the Burmese junta in 1988 in order to transform the underperforming Burmese economy."
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Myanmar"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_liberalization"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageID",44585781
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageRevisionID",977240863
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_in_Burma"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_of_living"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Burma"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_animal"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_growth"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangoon"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Law_and_Order_Restoration_Council"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_agriculture"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_market"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_liberalization"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonisation_of_Asia"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Myanmar"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_price"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livelihood"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_junta"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Burma"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_exemption"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberalization"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_rate"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_economies"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Socialist_Programme_Party"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_degradation"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_needs"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_pipeline"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agribusiness"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_direct_investment"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGOs"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_cropping"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Burma"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketization"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanma"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_Way_to_Socialism"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Yu"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zuUb"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20991939"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dw9z2"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burma_(Myanmar)_topics"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/abstract","The economic liberalization of Myanmar refers to the policy of liberalization orienting Myanma laws toward an open market economy. This process was initiated following the coup dՎtat of the Burmese junta in 1988 in order to transform the underperforming Burmese economy."
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Economic_liberalization_in_Myanmar?oldid=977240863&ns=0"
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://dbpedia.org/ontology/wikiPageLength",16920
"http://dbpedia.org/resource/Economic_liberalization_in_Myanmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Economic_liberalization_in_Myanmar"
